FinancialYear,FinancialYearQF,HB,HBQF,Location,LocationQF,Age,AgeQF,Sex,SexQF,TotalAttendances,TotalAttendancesQF,NewAttendances,NewAttendancesQF,ReturnAttendances,ReturnAttendancesQF,NewReturn,NewReturnQF,DNA,DNAQF,NewPatients,NewPatientsQF
2013/14,,S08000015,,A101H,,All Ages,d,All Sexes,d,417,,189,,228,,1.21,,10,,185,
2013/14,,S08000015,,A101H,,All Ages,d,Female,,,z,109,,,z,,z,10,,106,
2013/14,,S08000015,,A101H,,All Ages,d,Male,,,z,80,,,z,,z,5,,79,
2013/14,,S08000015,,A101H,,0-4 years,,All Sexes,d,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A101H,,0-4 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,0-4 years,,Male,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A101H,,5-9 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,5-9 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,5-9 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,10-14 years,,All Sexes,d,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,10-14 years,,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,15-19 years,,All Sexes,d,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,15-19 years,,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,Under 18 years,d,All Sexes,d,,z,20,,,z,,z,0,,19,
2013/14,,S08000015,,A101H,,Under 18 years,d,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,Under 18 years,d,Male,,,z,15,,,z,,z,0,,10,
2013/14,,S08000015,,A101H,,20-24 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,20-24 years,,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,20-24 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,25-29 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,25-29 years,,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,25-29 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,30-34 years,,All Sexes,d,,z,5,,,z,,z,5,,5,
2013/14,,S08000015,,A101H,,30-34 years,,Female,,,z,0,,,z,,z,5,,0,
2013/14,,S08000015,,A101H,,30-34 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,35-39 years,,All Sexes,d,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A101H,,35-39 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,35-39 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,40-44 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,40-44 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,40-44 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,45-49 years,,All Sexes,d,,z,10,,,z,,z,5,,10,
2013/14,,S08000015,,A101H,,45-49 years,,Female,,,z,5,,,z,,z,5,,5,
2013/14,,S08000015,,A101H,,45-49 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,50-54 years,,All Sexes,d,,z,12,,,z,,z,0,,12,
2013/14,,S08000015,,A101H,,50-54 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,50-54 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,55-59 years,,All Sexes,d,,z,18,,,z,,z,0,,18,
2013/14,,S08000015,,A101H,,55-59 years,,Female,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A101H,,55-59 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,60-64 years,,All Sexes,d,,z,14,,,z,,z,0,,14,
2013/14,,S08000015,,A101H,,60-64 years,,Female,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A101H,,60-64 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,65 years and over,d,All Sexes,d,,z,91,,,z,,z,0,,88,
2013/14,,S08000015,,A101H,,65 years and over,d,Female,,,z,52,,,z,,z,0,,49,
2013/14,,S08000015,,A101H,,65 years and over,d,Male,,,z,40,,,z,,z,0,,39,
2013/14,,S08000015,,A101H,,65-69 years,,All Sexes,d,,z,24,,,z,,z,0,,23,
2013/14,,S08000015,,A101H,,65-69 years,,Female,,,z,15,,,z,,z,0,,15,
2013/14,,S08000015,,A101H,,65-69 years,,Male,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A101H,,70-74 years,,All Sexes,d,,z,18,,,z,,z,0,,18,
2013/14,,S08000015,,A101H,,70-74 years,,Female,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A101H,,70-74 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,75 years and over,d,All Sexes,d,,z,49,,,z,,z,0,,47,
2013/14,,S08000015,,A101H,,75 years and over,d,Female,,,z,25,,,z,,z,0,,23,
2013/14,,S08000015,,A101H,,75 years and over,d,Male,,,z,25,,,z,,z,0,,24,
2013/14,,S08000015,,A101H,,75-79 years,,All Sexes,d,,z,24,,,z,,z,0,,23,
2013/14,,S08000015,,A101H,,75-79 years,,Female,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A101H,,75-79 years,,Male,,,z,15,,,z,,z,0,,15,
2013/14,,S08000015,,A101H,,80-84 years,,All Sexes,d,,z,14,,,z,,z,0,,13,
2013/14,,S08000015,,A101H,,80-84 years,,Female,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A101H,,80-84 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,85 years and over,d,All Sexes,d,,z,11,,,z,,z,0,,11,
2013/14,,S08000015,,A101H,,85 years and over,d,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,85 years and over,d,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,85-89 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,85-89 years,,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A101H,,85-89 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,90 years and over,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,90 years and over,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A101H,,90 years and over,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A103H,,All Ages,d,All Sexes,d,20091,,7228,,12863,,1.78,,911,,7020,
2013/14,,S08000015,,A103H,,All Ages,d,Female,,,z,5265,,,z,,z,572,,5110,
2013/14,,S08000015,,A103H,,All Ages,d,Male,,,z,1963,,,z,,z,339,,1910,
2013/14,,S08000015,,A103H,,0-4 years,,All Sexes,d,,z,404,,,z,,z,79,,398,
2013/14,,S08000015,,A103H,,0-4 years,,Female,,,z,168,,,z,,z,38,,167,
2013/14,,S08000015,,A103H,,0-4 years,,Male,,,z,236,,,z,,z,41,,231,
2013/14,,S08000015,,A103H,,5-9 years,,All Sexes,d,,z,267,,,z,,z,53,,262,
2013/14,,S08000015,,A103H,,5-9 years,,Female,,,z,112,,,z,,z,26,,110,
2013/14,,S08000015,,A103H,,5-9 years,,Male,,,z,155,,,z,,z,27,,152,
2013/14,,S08000015,,A103H,,10-14 years,,All Sexes,d,,z,222,,,z,,z,33,,217,
2013/14,,S08000015,,A103H,,10-14 years,,Female,,,z,103,,,z,,z,15,,100,
2013/14,,S08000015,,A103H,,10-14 years,,Male,,,z,119,,,z,,z,20,,117,
2013/14,,S08000015,,A103H,,15-19 years,,All Sexes,d,,z,366,,,z,,z,44,,354,
2013/14,,S08000015,,A103H,,15-19 years,,Female,,,z,279,,,z,,z,35,,270,
2013/14,,S08000015,,A103H,,15-19 years,,Male,,,z,87,,,z,,z,10,,84,
2013/14,,S08000015,,A103H,,Under 18 years,d,All Sexes,d,,z,1104,,,z,,z,193,,1078,
2013/14,,S08000015,,A103H,,Under 18 years,d,Female,,,z,529,,,z,,z,99,,516,
2013/14,,S08000015,,A103H,,Under 18 years,d,Male,,,z,575,,,z,,z,94,,562,
2013/14,,S08000015,,A103H,,20-24 years,,All Sexes,d,,z,556,,,z,,z,77,,544,
2013/14,,S08000015,,A103H,,20-24 years,,Female,,,z,509,,,z,,z,63,,497,
2013/14,,S08000015,,A103H,,20-24 years,,Male,,,z,47,,,z,,z,14,,47,
2013/14,,S08000015,,A103H,,25-29 years,,All Sexes,d,,z,601,,,z,,z,82,,583,
2013/14,,S08000015,,A103H,,25-29 years,,Female,,,z,554,,,z,,z,59,,538,
2013/14,,S08000015,,A103H,,25-29 years,,Male,,,z,47,,,z,,z,23,,45,
2013/14,,S08000015,,A103H,,30-34 years,,All Sexes,d,,z,601,,,z,,z,88,,589,
2013/14,,S08000015,,A103H,,30-34 years,,Female,,,z,529,,,z,,z,53,,517,
2013/14,,S08000015,,A103H,,30-34 years,,Male,,,z,72,,,z,,z,35,,72,
2013/14,,S08000015,,A103H,,35-39 years,,All Sexes,d,,z,514,,,z,,z,86,,497,
2013/14,,S08000015,,A103H,,35-39 years,,Female,,,z,424,,,z,,z,55,,409,
2013/14,,S08000015,,A103H,,35-39 years,,Male,,,z,90,,,z,,z,31,,88,
2013/14,,S08000015,,A103H,,40-44 years,,All Sexes,d,,z,526,,,z,,z,100,,513,
2013/14,,S08000015,,A103H,,40-44 years,,Female,,,z,387,,,z,,z,63,,377,
2013/14,,S08000015,,A103H,,40-44 years,,Male,,,z,139,,,z,,z,37,,136,
2013/14,,S08000015,,A103H,,45-49 years,,All Sexes,d,,z,527,,,z,,z,56,,511,
2013/14,,S08000015,,A103H,,45-49 years,,Female,,,z,418,,,z,,z,33,,404,
2013/14,,S08000015,,A103H,,45-49 years,,Male,,,z,109,,,z,,z,23,,107,
2013/14,,S08000015,,A103H,,50-54 years,,All Sexes,d,,z,453,,,z,,z,48,,444,
2013/14,,S08000015,,A103H,,50-54 years,,Female,,,z,335,,,z,,z,29,,327,
2013/14,,S08000015,,A103H,,50-54 years,,Male,,,z,118,,,z,,z,19,,117,
2013/14,,S08000015,,A103H,,55-59 years,,All Sexes,d,,z,385,,,z,,z,35,,375,
2013/14,,S08000015,,A103H,,55-59 years,,Female,,,z,289,,,z,,z,30,,281,
2013/14,,S08000015,,A103H,,55-59 years,,Male,,,z,96,,,z,,z,5,,94,
2013/14,,S08000015,,A103H,,60-64 years,,All Sexes,d,,z,326,,,z,,z,19,,314,
2013/14,,S08000015,,A103H,,60-64 years,,Female,,,z,225,,,z,,z,10,,217,
2013/14,,S08000015,,A103H,,60-64 years,,Male,,,z,101,,,z,,z,5,,97,
2013/14,,S08000015,,A103H,,65 years and over,d,All Sexes,d,,z,1480,,,z,,z,111,,1419,
2013/14,,S08000015,,A103H,,65 years and over,d,Female,,,z,933,,,z,,z,62,,896,
2013/14,,S08000015,,A103H,,65 years and over,d,Male,,,z,547,,,z,,z,49,,523,
2013/14,,S08000015,,A103H,,65-69 years,,All Sexes,d,,z,393,,,z,,z,20,,381,
2013/14,,S08000015,,A103H,,65-69 years,,Female,,,z,254,,,z,,z,10,,247,
2013/14,,S08000015,,A103H,,65-69 years,,Male,,,z,139,,,z,,z,10,,134,
2013/14,,S08000015,,A103H,,70-74 years,,All Sexes,d,,z,354,,,z,,z,24,,337,
2013/14,,S08000015,,A103H,,70-74 years,,Female,,,z,228,,,z,,z,15,,216,
2013/14,,S08000015,,A103H,,70-74 years,,Male,,,z,126,,,z,,z,10,,121,
2013/14,,S08000015,,A103H,,75 years and over,d,All Sexes,d,,z,733,,,z,,z,67,,701,
2013/14,,S08000015,,A103H,,75 years and over,d,Female,,,z,451,,,z,,z,40,,433,
2013/14,,S08000015,,A103H,,75 years and over,d,Male,,,z,282,,,z,,z,27,,268,
2013/14,,S08000015,,A103H,,75-79 years,,All Sexes,d,,z,322,,,z,,z,25,,307,
2013/14,,S08000015,,A103H,,75-79 years,,Female,,,z,196,,,z,,z,15,,187,
2013/14,,S08000015,,A103H,,75-79 years,,Male,,,z,126,,,z,,z,10,,120,
2013/14,,S08000015,,A103H,,80-84 years,,All Sexes,d,,z,260,,,z,,z,29,,247,
2013/14,,S08000015,,A103H,,80-84 years,,Female,,,z,156,,,z,,z,20,,149,
2013/14,,S08000015,,A103H,,80-84 years,,Male,,,z,104,,,z,,z,10,,98,
2013/14,,S08000015,,A103H,,85 years and over,d,All Sexes,d,,z,151,,,z,,z,13,,147,
2013/14,,S08000015,,A103H,,85 years and over,d,Female,,,z,99,,,z,,z,5,,97,
2013/14,,S08000015,,A103H,,85 years and over,d,Male,,,z,52,,,z,,z,5,,50,
2013/14,,S08000015,,A103H,,85-89 years,,All Sexes,d,,z,118,,,z,,z,10,,114,
2013/14,,S08000015,,A103H,,85-89 years,,Female,,,z,75,,,z,,z,5,,70,
2013/14,,S08000015,,A103H,,85-89 years,,Male,,,z,45,,,z,,z,5,,45,
2013/14,,S08000015,,A103H,,90 years and over,,All Sexes,d,,z,33,,,z,,z,5,,33,
2013/14,,S08000015,,A103H,,90 years and over,,Female,,,z,25,,,z,,z,0,,25,
2013/14,,S08000015,,A103H,,90 years and over,,Male,,,z,5,,,z,,z,5,,5,
2013/14,,S08000015,,A105H,,All Ages,d,All Sexes,d,181,,45,,136,,3.02,,0,,45,
2013/14,,S08000015,,A105H,,All Ages,d,Female,,,z,21,,,z,,z,0,,21,
2013/14,,S08000015,,A105H,,All Ages,d,Male,,,z,24,,,z,,z,0,,24,
2013/14,,S08000015,,A105H,,60-64 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,60-64 years,,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A105H,,60-64 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A105H,,65 years and over,d,All Sexes,d,,z,42,,,z,,z,0,,42,
2013/14,,S08000015,,A105H,,65 years and over,d,Female,,,z,20,,,z,,z,0,,20,
2013/14,,S08000015,,A105H,,65 years and over,d,Male,,,z,20,,,z,,z,0,,20,
2013/14,,S08000015,,A105H,,65-69 years,,All Sexes,d,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A105H,,65-69 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,65-69 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,70-74 years,,All Sexes,d,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A105H,,70-74 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,70-74 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,75 years and over,d,All Sexes,d,,z,25,,,z,,z,0,,25,
2013/14,,S08000015,,A105H,,75 years and over,d,Female,,,z,15,,,z,,z,0,,15,
2013/14,,S08000015,,A105H,,75 years and over,d,Male,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A105H,,75-79 years,,All Sexes,d,,z,15,,,z,,z,0,,15,
2013/14,,S08000015,,A105H,,75-79 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,75-79 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,80-84 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,80-84 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,80-84 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A105H,,85 years and over,d,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,85 years and over,d,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,85 years and over,d,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A105H,,85-89 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,85-89 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A105H,,85-89 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A111H,,All Ages,d,All Sexes,d,134972,,53026,,81946,,1.55,,5757,,43026,
2013/14,,S08000015,,A111H,,All Ages,d,Female,,,z,32959,,,z,,z,3118,,26490,
2013/14,,S08000015,,A111H,,All Ages,d,Male,,,z,20067,,,z,,z,2639,,16536,
2013/14,,S08000015,,A111H,,0-4 years,,All Sexes,d,,z,1525,,,z,,z,191,,1405,
2013/14,,S08000015,,A111H,,0-4 years,,Female,,,z,701,,,z,,z,73,,650,
2013/14,,S08000015,,A111H,,0-4 years,,Male,,,z,824,,,z,,z,118,,755,
2013/14,,S08000015,,A111H,,5-9 years,,All Sexes,d,,z,996,,,z,,z,133,,951,
2013/14,,S08000015,,A111H,,5-9 years,,Female,,,z,464,,,z,,z,68,,445,
2013/14,,S08000015,,A111H,,5-9 years,,Male,,,z,532,,,z,,z,65,,506,
2013/14,,S08000015,,A111H,,10-14 years,,All Sexes,d,,z,1283,,,z,,z,172,,1183,
2013/14,,S08000015,,A111H,,10-14 years,,Female,,,z,674,,,z,,z,94,,616,
2013/14,,S08000015,,A111H,,10-14 years,,Male,,,z,609,,,z,,z,78,,567,
2013/14,,S08000015,,A111H,,15-19 years,,All Sexes,d,,z,1970,,,z,,z,287,,1730,
2013/14,,S08000015,,A111H,,15-19 years,,Female,,,z,1249,,,z,,z,166,,1079,
2013/14,,S08000015,,A111H,,15-19 years,,Male,,,z,721,,,z,,z,121,,651,
2013/14,,S08000015,,A111H,,Under 18 years,d,All Sexes,d,,z,4878,,,z,,z,636,,4506,
2013/14,,S08000015,,A111H,,Under 18 years,d,Female,,,z,2449,,,z,,z,315,,2257,
2013/14,,S08000015,,A111H,,Under 18 years,d,Male,,,z,2429,,,z,,z,321,,2249,
2013/14,,S08000015,,A111H,,20-24 years,,All Sexes,d,,z,2926,,,z,,z,558,,2466,
2013/14,,S08000015,,A111H,,20-24 years,,Female,,,z,2100,,,z,,z,308,,1740,
2013/14,,S08000015,,A111H,,20-24 years,,Male,,,z,826,,,z,,z,250,,726,
2013/14,,S08000015,,A111H,,25-29 years,,All Sexes,d,,z,3152,,,z,,z,603,,2600,
2013/14,,S08000015,,A111H,,25-29 years,,Female,,,z,2376,,,z,,z,352,,1929,
2013/14,,S08000015,,A111H,,25-29 years,,Male,,,z,776,,,z,,z,251,,671,
2013/14,,S08000015,,A111H,,30-34 years,,All Sexes,d,,z,3130,,,z,,z,615,,2608,
2013/14,,S08000015,,A111H,,30-34 years,,Female,,,z,2290,,,z,,z,365,,1870,
2013/14,,S08000015,,A111H,,30-34 years,,Male,,,z,840,,,z,,z,250,,738,
2013/14,,S08000015,,A111H,,35-39 years,,All Sexes,d,,z,2980,,,z,,z,441,,2456,
2013/14,,S08000015,,A111H,,35-39 years,,Female,,,z,2076,,,z,,z,220,,1680,
2013/14,,S08000015,,A111H,,35-39 years,,Male,,,z,904,,,z,,z,221,,776,
2013/14,,S08000015,,A111H,,40-44 years,,All Sexes,d,,z,3450,,,z,,z,545,,2844,
2013/14,,S08000015,,A111H,,40-44 years,,Female,,,z,2251,,,z,,z,299,,1840,
2013/14,,S08000015,,A111H,,40-44 years,,Male,,,z,1199,,,z,,z,246,,1004,
2013/14,,S08000015,,A111H,,45-49 years,,All Sexes,d,,z,4151,,,z,,z,497,,3318,
2013/14,,S08000015,,A111H,,45-49 years,,Female,,,z,2658,,,z,,z,262,,2105,
2013/14,,S08000015,,A111H,,45-49 years,,Male,,,z,1493,,,z,,z,235,,1213,
2013/14,,S08000015,,A111H,,50-54 years,,All Sexes,d,,z,4151,,,z,,z,407,,3325,
2013/14,,S08000015,,A111H,,50-54 years,,Female,,,z,2598,,,z,,z,188,,2056,
2013/14,,S08000015,,A111H,,50-54 years,,Male,,,z,1553,,,z,,z,219,,1269,
2013/14,,S08000015,,A111H,,55-59 years,,All Sexes,d,,z,4193,,,z,,z,365,,3312,
2013/14,,S08000015,,A111H,,55-59 years,,Female,,,z,2515,,,z,,z,197,,1950,
2013/14,,S08000015,,A111H,,55-59 years,,Male,,,z,1678,,,z,,z,168,,1362,
2013/14,,S08000015,,A111H,,60-64 years,,All Sexes,d,,z,4067,,,z,,z,206,,3241,
2013/14,,S08000015,,A111H,,60-64 years,,Female,,,z,2280,,,z,,z,99,,1829,
2013/14,,S08000015,,A111H,,60-64 years,,Male,,,z,1787,,,z,,z,107,,1412,
2013/14,,S08000015,,A111H,,65 years and over,d,All Sexes,d,,z,15052,,,z,,z,737,,11587,
2013/14,,S08000015,,A111H,,65 years and over,d,Female,,,z,8727,,,z,,z,427,,6701,
2013/14,,S08000015,,A111H,,65 years and over,d,Male,,,z,6325,,,z,,z,310,,4886,
2013/14,,S08000015,,A111H,,65-69 years,,All Sexes,d,,z,4592,,,z,,z,177,,3575,
2013/14,,S08000015,,A111H,,65-69 years,,Female,,,z,2636,,,z,,z,89,,2037,
2013/14,,S08000015,,A111H,,65-69 years,,Male,,,z,1956,,,z,,z,88,,1538,
2013/14,,S08000015,,A111H,,70-74 years,,All Sexes,d,,z,3778,,,z,,z,178,,2894,
2013/14,,S08000015,,A111H,,70-74 years,,Female,,,z,2159,,,z,,z,98,,1637,
2013/14,,S08000015,,A111H,,70-74 years,,Male,,,z,1619,,,z,,z,80,,1257,
2013/14,,S08000015,,A111H,,75 years and over,d,All Sexes,d,,z,6682,,,z,,z,382,,5118,
2013/14,,S08000015,,A111H,,75 years and over,d,Female,,,z,3932,,,z,,z,240,,3027,
2013/14,,S08000015,,A111H,,75 years and over,d,Male,,,z,2750,,,z,,z,142,,2091,
2013/14,,S08000015,,A111H,,75-79 years,,All Sexes,d,,z,3233,,,z,,z,155,,2441,
2013/14,,S08000015,,A111H,,75-79 years,,Female,,,z,1831,,,z,,z,85,,1366,
2013/14,,S08000015,,A111H,,75-79 years,,Male,,,z,1402,,,z,,z,70,,1075,
2013/14,,S08000015,,A111H,,80-84 years,,All Sexes,d,,z,2119,,,z,,z,127,,1607,
2013/14,,S08000015,,A111H,,80-84 years,,Female,,,z,1242,,,z,,z,80,,960,
2013/14,,S08000015,,A111H,,80-84 years,,Male,,,z,877,,,z,,z,47,,647,
2013/14,,S08000015,,A111H,,85 years and over,d,All Sexes,d,,z,1330,,,z,,z,100,,1070,
2013/14,,S08000015,,A111H,,85 years and over,d,Female,,,z,859,,,z,,z,75,,701,
2013/14,,S08000015,,A111H,,85 years and over,d,Male,,,z,471,,,z,,z,25,,369,
2013/14,,S08000015,,A111H,,85-89 years,,All Sexes,d,,z,983,,,z,,z,66,,783,
2013/14,,S08000015,,A111H,,85-89 years,,Female,,,z,601,,,z,,z,50,,489,
2013/14,,S08000015,,A111H,,85-89 years,,Male,,,z,382,,,z,,z,15,,294,
2013/14,,S08000015,,A111H,,90 years and over,,All Sexes,d,,z,347,,,z,,z,34,,287,
2013/14,,S08000015,,A111H,,90 years and over,,Female,,,z,258,,,z,,z,25,,212,
2013/14,,S08000015,,A111H,,90 years and over,,Male,,,z,89,,,z,,z,10,,75,
2013/14,,S08000015,,A201H,,All Ages,d,All Sexes,d,1658,,222,,1436,,6.47,,53,,218,
2013/14,,S08000015,,A201H,,All Ages,d,Female,,,z,95,,,z,,z,28,,94,
2013/14,,S08000015,,A201H,,All Ages,d,Male,,,z,127,,,z,,z,25,,124,
2013/14,,S08000015,,A201H,,15-19 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,15-19 years,,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A201H,,15-19 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,Under 18 years,d,All Sexes,d,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A201H,,Under 18 years,d,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A201H,,Under 18 years,d,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A201H,,20-24 years,,All Sexes,d,,z,16,,,z,,z,10,,16,
2013/14,,S08000015,,A201H,,20-24 years,,Female,,,z,5,,,z,,z,5,,5,
2013/14,,S08000015,,A201H,,20-24 years,,Male,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A201H,,25-29 years,,All Sexes,d,,z,26,,,z,,z,5,,26,
2013/14,,S08000015,,A201H,,25-29 years,,Female,,,z,14,,,z,,z,5,,14,
2013/14,,S08000015,,A201H,,25-29 years,,Male,,,z,12,,,z,,z,0,,12,
2013/14,,S08000015,,A201H,,30-34 years,,All Sexes,d,,z,21,,,z,,z,13,,21,
2013/14,,S08000015,,A201H,,30-34 years,,Female,,,z,10,,,z,,z,5,,10,
2013/14,,S08000015,,A201H,,30-34 years,,Male,,,z,10,,,z,,z,10,,10,
2013/14,,S08000015,,A201H,,35-39 years,,All Sexes,d,,z,25,,,z,,z,5,,23,
2013/14,,S08000015,,A201H,,35-39 years,,Female,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A201H,,35-39 years,,Male,,,z,15,,,z,,z,5,,15,
2013/14,,S08000015,,A201H,,40-44 years,,All Sexes,d,,z,16,,,z,,z,5,,16,
2013/14,,S08000015,,A201H,,40-44 years,,Female,,,z,5,,,z,,z,5,,5,
2013/14,,S08000015,,A201H,,40-44 years,,Male,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A201H,,45-49 years,,All Sexes,d,,z,23,,,z,,z,5,,23,
2013/14,,S08000015,,A201H,,45-49 years,,Female,,,z,10,,,z,,z,5,,10,
2013/14,,S08000015,,A201H,,45-49 years,,Male,,,z,15,,,z,,z,0,,15,
2013/14,,S08000015,,A201H,,50-54 years,,All Sexes,d,,z,16,,,z,,z,5,,16,
2013/14,,S08000015,,A201H,,50-54 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,50-54 years,,Male,,,z,10,,,z,,z,5,,10,
2013/14,,S08000015,,A201H,,55-59 years,,All Sexes,d,,z,16,,,z,,z,0,,14,
2013/14,,S08000015,,A201H,,55-59 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,55-59 years,,Male,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A201H,,60-64 years,,All Sexes,d,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A201H,,60-64 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,60-64 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,65 years and over,d,All Sexes,d,,z,48,,,z,,z,5,,48,
2013/14,,S08000015,,A201H,,65 years and over,d,Female,,,z,27,,,z,,z,5,,27,
2013/14,,S08000015,,A201H,,65 years and over,d,Male,,,z,21,,,z,,z,0,,21,
2013/14,,S08000015,,A201H,,65-69 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,65-69 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,65-69 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,70-74 years,,All Sexes,d,,z,15,,,z,,z,0,,15,
2013/14,,S08000015,,A201H,,70-74 years,,Female,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A201H,,70-74 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,75 years and over,d,All Sexes,d,,z,28,,,z,,z,5,,28,
2013/14,,S08000015,,A201H,,75 years and over,d,Female,,,z,16,,,z,,z,5,,16,
2013/14,,S08000015,,A201H,,75 years and over,d,Male,,,z,12,,,z,,z,0,,12,
2013/14,,S08000015,,A201H,,75-79 years,,All Sexes,d,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A201H,,75-79 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,75-79 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A201H,,80-84 years,,All Sexes,d,,z,15,,,z,,z,0,,15,
2013/14,,S08000015,,A201H,,80-84 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,80-84 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,85 years and over,d,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,85 years and over,d,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,85 years and over,d,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,85-89 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,85-89 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A201H,,85-89 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A201H,,90 years and over,,All Sexes,d,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A201H,,90 years and over,,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A201H,,90 years and over,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A208H,,All Ages,d,All Sexes,d,266,,207,,59,,0.29,,30,,207,
2013/14,,S08000015,,A208H,,All Ages,d,Female,,,z,139,,,z,,z,20,,139,
2013/14,,S08000015,,A208H,,All Ages,d,Male,,,z,68,,,z,,z,10,,68,
2013/14,,S08000015,,A208H,,15-19 years,,All Sexes,d,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A208H,,15-19 years,,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A208H,,15-19 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A208H,,Under 18 years,d,All Sexes,d,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A208H,,Under 18 years,d,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A208H,,20-24 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A208H,,20-24 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A208H,,25-29 years,,All Sexes,d,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A208H,,25-29 years,,Female,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A208H,,25-29 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A208H,,30-34 years,,All Sexes,d,,z,10,,,z,,z,5,,10,
2013/14,,S08000015,,A208H,,30-34 years,,Female,,,z,5,,,z,,z,5,,5,
2013/14,,S08000015,,A208H,,30-34 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A208H,,35-39 years,,All Sexes,d,,z,11,,,z,,z,0,,11,
2013/14,,S08000015,,A208H,,35-39 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A208H,,35-39 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A208H,,40-44 years,,All Sexes,d,,z,10,,,z,,z,5,,10,
2013/14,,S08000015,,A208H,,40-44 years,,Female,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A208H,,40-44 years,,Male,,,z,0,,,z,,z,0,,0,
2013/14,,S08000015,,A208H,,45-49 years,,All Sexes,d,,z,13,,,z,,z,5,,13,
2013/14,,S08000015,,A208H,,45-49 years,,Female,,,z,10,,,z,,z,0,,10,
2013/14,,S08000015,,A208H,,45-49 years,,Male,,,z,5,,,z,,z,0,,5,
2013/14,,S08000015,,A208H,,50-54 years,,All Sexes,d,,z,15,,,z,,z,5,,15,
2013/14,,S08000015,,A208H,,50-54 years,,Female,,,z,10,,,z,,z,5,,10,