Date,SelfHelpGuidesCompleted,AdvisedToIsolate
20200323,37858,16553
20200324,26748,11838
20200325,25503,11420
20200326,22072,9603
20200327,20979,9308
20200328,19800,8546
20200329,18603,8077
20200330,19450,8373
20200331,15488,6776
20200401,15203,6525
20200402,13335,5631
20200403,12554,5229
20200404,11293,4676
20200405,10936,4737
20200406,14848,6451
20200407,11986,5032
20200408,10434,4469
20200409,9326,3885
20200410,7980,3289
20200411,6541,2702
20200412,5976,2583
20200413,7271,3176
20200414,7201,3200
20200415,6220,2656
20200416,5896,2521
20200417,5231,2183
20200418,4119,1731
20200419,3909,1695
20200420,5017,2165
20200421,4374,1895
20200422,4219,1812
20200423,3485,1566
20200424,2708,1271
20200425,2070,917
20200426,2592,1186
20200427,3339,1504
20200428,3206,1446
20200429,3232,1383
20200430,2832,1267
20200501,2448,1025
20200502,2011,914
20200503,2228,959
20200504,3000,1344
20200505,2532,1137
20200506,2141,990
20200507,2169,974
20200508,1889,857
20200509,1763,788
20200510,2059,945
20200511,2658,1193
20200512,2579,1088
20200513,2226,954
20200514,2323,964
20200515,1761,742
20200516,1554,660
20200517,1826,795
20200518,2912,1323
20200519,1979,1017
20200520,1318,662
20200521,1282,642
20200522,1325,679
20200523,1063,543
20200524,1207,637
20200525,1336,683
20200526,1458,756
20200527,1275,684
20200528,1138,565
20200529,822,419
20200530,626,331
20200531,879,467
20200601,1225,654
20200602,1237,678
20200603,1341,682
20200604,1361,663
20200605,1230,598
20200606,1063,502
20200607,1142,558
20200608,1705,771
20200609,1619,714
20200610,1623,755
20200611,1311,608
20200612,1184,495
20200613,1076,500
20200614,1037,489
20200615,1454,669
20200616,1398,657
20200617,1209,568
20200618,1170,514
20200619,1049,467
20200620,802,357
20200621,1103,515
20200622,1367,591
20200623,1268,537
20200624,1004,484
20200625,839,355
20200626,915,373
20200627,974,411
20200628,1101,495
20200629,1295,546
20200630,1197,506
20200701,1339,587
20200702,1197,523
20200703,1169,453
20200704,951,361
20200705,1043,429
20200706,1219,477
20200707,1390,561
20200708,1359,546
20200709,1152,466
20200710,954,394
20200711,926,434
20200712,1032,439
20200713,1470,633
20200714,1394,593
20200715,1397,536
20200716,1281,522
20200717,1103,407
20200718,960,413
20200719,1149,471
20200720,1489,529
20200721,1518,600
20200722,1544,611
20200723,1342,561
20200724,1007,408
20200725,969,409
20200726,1063,429
20200727,1548,601
20200728,1434,565
20200729,1328,535
20200730,1546,603
20200731,1130,474
20200801,1015,410
20200802,1269,508
20200803,1618,638
20200804,1753,662
20200805,1823,675
20200806,1640,650
20200807,1408,569
20200808,948,371
20200809,1314,514
20200810,1772,708
20200811,1577,607
20200812,1279,548
20200813,1465,607
20200814,1572,670
20200815,1384,612
20200816,2049,944
20200817,2607,1125
20200818,2618,1082
20200819,2704,1186
20200820,3215,1501
20200821,3294,1502
20200822,3057,1414
20200823,4900,2352
20200824,6770,3315
20200825,5543,2605
20200826,4748,2196
20200827,4592,2166
20200828,3125,1442
20200829,2795,1293
20200830,4026,2012
20200831,5116,2505
20200901,3935,1886
20200902,3464,1676
20200903,3147,1578
20200904,2444,1135
20200905,2017,985
20200906,2566,1239
20200907,3496,1670
20200908,3334,1660
20200909,3182,1476
20200910,11606,3729
20200911,8213,2825
20200912,5887,2134
20200913,6361,2541
20200914,6856,2984
20200915,5845,2621
20200916,5219,2346
20200917,4458,1872
20200918,3667,1528
20200919,3126,1260
20200920,3838,1636
20200921,5133,2195
20200922,5421,2247
20200923,5015,2046
20200924,6318,2301
20200925,4692,1719
20200926,4290,1579
20200927,4222,1616
20200928,5403,2104
20200929,4647,1871
20200930,4531,1892
20201001,4127,1615
20201002,4559,1725
20201003,4421,1679
20201004,4972,1994
20201005,6039,2431
20201006,5238,2069
20201007,5243,2180
20201008,4801,2122
20201009,4231,1862
20201010,3776,1600
20201011,4163,1845
20201012,5427,2409
20201013,4940,2188
20201014,4805,2146
20201015,4213,1882
20201016,3833,1738
20201017,3278,1495
20201018,3619,1656
20201019,4514,2087
20201020,4668,2160
20201021,4446,2034
20201022,4013,1792
20201023,3416,1570
20201024,3155,1390
20201025,3290,1498
20201026,4171,1860
20201027,3727,1677
20201028,3801,1709
20201029,3605,1651
20201030,2838,1289
20201031,2697,1218
20201101,3391,1471
20201102,4632,2149
20201103,3962,1769
20201104,3764,1723
20201105,3445,1583
20201106,3093,1423
20201107,2552,1149
20201108,3236,1507
20201109,4089,1899
20201110,3720,1780
20201111,3732,1720
20201112,3428,1529
20201113,2995,1347
20201114,2706,1231
20201115,3174,1415
20201116,4450,2050
20201117,3969,1839
20201118,3616,1653
20201119,2789,1272
20201120,2555,1171
20201121,2290,1006
20201122,2656,1232
20201123,3348,1632
20201124,2934,1392
20201125,2584,1204
20201126,2328,1113
20201127,2053,966
20201128,1658,767
20201129,1991,984
20201130,2622,1245
20201201,2675,1290
20201202,2440,1174
20201203,2009,923
20201204,1891,933
20201205,1740,812
20201206,2202,1077
20201207,2816,1351
20201208,2516,1236
20201209,2368,1142
20201210,2621,1225
20201211,2198,1005
20201212,1947,953
20201213,2280,1099
20201214,3444,1518
20201215,3319,1508
20201216,3395,1488
20201217,2884,1317
20201218,2777,1253
20201219,2485,1141
20201220,2991,1361
20201221,3249,1404
20201222,2938,1224
20201223,2720,1125
20201224,1843,761
20201225,1331,571
20201226,2804,1304
20201227,3500,1666
20201228,4556,2063
20201229,4526,2076
20201230,4321,1937
20201231,3324,1442
20210101,3238,1488
20210102,3693,1728
20210103,4336,1969
20210104,4714,2196
20210105,4496,2023
20210106,4235,1905
20210107,3798,1703
20210108,3246,1457
20210109,3044,1300
20210110,3355,1524
20210111,3688,1650
20210112,3128,1405
20210113,3601,1525
20210114,2954,1320
20210115,2547,1111
20210116,2513,1129
20210117,2558,1153
20210118,3079,1403
20210119,2835,1234
20210120,2505,1125
20210121,2342,1024
20210122,2176,919
20210123,1944,880
20210124,2103,932
20210125,2397,1071
20210126,2183,989
20210127,2165,935
20210128,1998,850
20210129,1622,649
20210130,1518,669
20210131,1708,756
20210201,1935,826
20210202,1952,890
20210203,1922,878
20210204,1725,802
20210205,1370,643
20210206,1357,587
20210207,1441,659
20210208,1487,687
20210209,1368,638
20210210,1236,588
20210211,1392,574
20210212,1201,531
20210213,1149,502
20210214,1287,592
20210215,1698,768
20210216,1596,707
20210217,1529,682
20210218,1584,678
20210219,1376,600
20210220,1283,571
20210221,1223,575
20210222,1403,627
20210223,1273,619
20210224,1123,511
20210225,1025,494
20210226,886,446
20210227,827,380
20210228,894,431
20210301,1175,545
20210302,1059,538
20210303,953,454
20210304,919,455
20210305,909,474
20210306,759,333
20210307,893,417
20210308,1118,537
20210309,1125,534
20210310,1103,498
20210311,945,455
20210312,856,425
20210313,819,408
20210314,902,465
20210315,1360,635
20210316,1129,563
20210317,996,521
20210318,986,516
20210319,864,426
20210320,899,462
20210321,974,534
20210322,1414,686
20210323,1270,633
20210324,1153,605
20210325,1109,560
20210326,959,495
20210327,902,473
20210328,1076,588
20210329,1293,687
20210330,1037,553
20210331,960,513
20210401,844,401
20210402,759,397
20210403,649,343
20210404,742,388
20210405,955,489
20210406,1055,537
20210407,898,470
20210408,936,470
20210409,679,333
20210410,635,332
20210411,675,364
20210412,900,470
20210413,771,421
20210414,676,362
20210415,642,336
20210416,555,313
20210417,501,277
20210418,624,338
20210419,819,434
20210420,733,406
20210421,659,378
20210422,616,376
20210423,521,299
20210424,510,287
20210425,574,319
20210426,812,446
20210427,734,416
20210428,692,346
20210429,587,304
20210430,596,327
20210501,552,295
20210502,543,322
20210503,867,465
20210504,871,481
20210505,768,417
20210506,642,333
20210507,630,329
20210508,604,339
20210509,727,427
20210510,972,555
20210511,794,445
20210512,804,445
20210513,751,434
20210514,711,424
20210515,619,357
20210516,712,405
20210517,1054,585
20210518,933,544
20210519,847,493
20210520,832,463
20210521,736,404
20210522,604,357
20210523,846,472
20210524,1003,570
20210525,948,526
20210526,916,521
20210527,763,432
20210528,737,408
20210529,716,421
20210530,718,426
20210531,884,529
20210601,1007,580
20210602,972,556
20210603,1020,563
20210604,893,527
20210605,660,390
20210606,825,463
20210607,1111,623
20210608,1048,607
20210609,1136,623
20210610,995,596
20210611,847,455
20210612,696,403
20210613,845,485
20210614,1252,650
20210615,1270,659
20210616,1296,652
20210617,1066,564
20210618,883,458
20210619,933,496
20210620,1163,595
20210621,1691,871
20210622,1545,757
20210623,1733,789
20210624,1555,758
20210625,1249,614
20210626,1203,616
20210627,1413,725
20210628,1824,860
20210629,1663,826
20210630,1640,776
20210701,1571,701
20210702,1465,676
20210703,1382,666
20210704,1565,773
20210705,1896,889
20210706,1711,772
20210707,1547,693
20210708,1330,608
20210709,1304,616
20210710,1058,514
20210711,1164,601
20210712,1428,690
20210713,1281,654
20210714,1235,619
20210715,1134,570
20210716,1098,535
20210717,895,475
20210718,1213,575
20210719,1305,673
20210720,1146,572
20210721,1015,498
20210722,1067,502
20210723,841,424
20210724,764,379
20210725,827,425
20210726,978,477
20210727,1017,505
20210728,894,457
20210729,877,381
20210730,748,349
20210731,609,272
20210801,743,349
20210802,1030,494
20210803,860,412
20210804,790,384
20210805,821,424
20210806,705,344
20210807,615,321
20210808,741,385
20210809,953,491
20210810,896,440
20210811,917,497
20210812,887,444
20210813,749,386
20210814,732,384
20210815,935,475
20210816,1141,533
20210817,1285,658
20210818,1222,596
20210819,1227,594
20210820,1001,492
20210821,1086,535
20210822,1261,648
20210823,1823,926
20210824,1885,982
20210825,2037,1036
20210826,1871,942
20210827,1576,793
20210828,1380,715
20210829,1849,893
20210830,2693,1323
20210831,2693,1328
20210901,2423,1178
20210902,2210,1068
20210903,1713,827
20210904,1582,781
20210905,1883,971
20210906,1849,924
20210907,1609,812
20210908,1500,747
20210909,1594,786
20210910,1453,712
20210911,1214,578
20210912,1559,784
20210913,1843,885
20210914,1878,883
20210915,1515,719
20210916,1385,667
20210917,1200,571
20210918,1154,540
20210919,1344,673
20210920,1654,770
20210921,1621,816
20210922,1302,663
20210923,1238,615
20210924,1143,557
20210925,906,457
20210926,748,392
20210927,1456,726
20210928,1345,683
20210929,1118,560
20210930,1078,529
20211001,894,436
20211002,811,402
20211003,898,457
20211004,1183,580
20211005,978,481
20211006,830,398
20211007,844,417
20211008,634,316
20211009,605,306
20211010,709,361
20211011,908,478
20211012,923,496
20211013,960,501
20211014,871,444
20211015,685,368
20211016,730,356
20211017,865,453
20211018,1010,556
20211019,995,512
20211020,914,472
20211021,811,423
20211022,774,364
20211023,743,383
20211024,886,471
20211025,945,497
20211026,1002,491
20211027,956,517
20211028,848,430
20211029,692,366
20211030,630,315
20211031,798,414
20211101,1062,549
20211102,920,469
20211103,901,482
20211104,853,440
20211105,741,392
20211106,693,340
20211107,815,438
20211108,1152,630
20211109,998,545
20211110,935,505
20211111,861,451
20211112,719,384
20211113,703,391
20211114,812,426
20211115,1108,595
20211116,900,501
20211117,842,452
20211118,859,445
20211119,648,336
20211120,633,348
20211121,790,403
20211122,913,508
20211123,904,458
20211124,843,459
20211125,765,399
20211126,635,347
20211127,497,243
20211128,696,374
20211129,1024,536
20211130,1001,533
20211201,962,500
20211202,818,437
20211203,745,389
20211204,656,354
20211205,806,419
20211206,1167,613
20211207,1041,538
20211208,1102,564
20211209,1118,548
20211210,1026,505
20211211,1023,492
20211212,1327,629
20211213,1716,811
20211214,1775,834
20211215,1733,788
20211216,1516,664
20211217,1284,563
20211218,1089,497
20211219,1304,601
20211227,2012,937
20211228,2427,1141
20211229,2624,1279
20211230,2293,1122
20211231,1633,809
20220101,1538,764
20220102,1779,869
20220103,2206,1074
20220104,2058,981
20220105,1791,878
20220106,1510,746
20220107,1060,521
20220108,965,489
20220109,1609,712
20220110,1365,657
20220111,1007,515
20220112,909,475
20220113,803,374
20220114,655,314
20220115,645,327
20220116,730,386
20220117,822,449
20220118,796,432
20220119,716,364
20220120,656,359
20220121,551,304
20220122,508,268
20220123,671,384
20220124,869,468
20220125,770,410
20220126,719,395
20220127,651,360
20220128,604,352
20220129,558,291
20220130,623,348
20220131,810,432
20220201,760,424
20220202,740,382
20220203,596,314
20220204,481,238
20220205,467,226
20220206,596,303
20220207,694,357
20220208,733,356
20220209,716,390
20220210,597,326
20220211,480,259
20220212,467,247
20220213,566,319
20220214,631,335
20220215,631,342
20220216,676,377
20220217,602,306
20220218,478,241
20220219,474,242
20220220,628,344
20220221,688,357
20220222,693,353
20220223,551,260
20220224,500,282
20220225,484,244
20220226,466,240
20220227,555,291
20220228,738,417
20220301,691,379
20220302,722,412
20220303,657,364
20220304,552,316
20220305,528,295
20220306,809,429
20220307,925,511
20220308,898,485
20220309,920,529
20220310,894,490
20220311,821,458
20220312,759,424
20220313,973,536
20220314,1056,568
20220315,1053,590
20220316,1116,605
20220317,880,495
20220318,759,447
20220319,670,355
20220320,866,487
20220321,1104,587
20220322,1071,618
20220323,932,519
20220324,874,507
20220325,697,399
20220326,705,411
20220327,723,400
20220328,919,540
20220329,846,481
20220330,821,477
20220331,692,387
20220401,626,341
20220402,602,372
20220403,562,301
20220404,1070,482
20220405,889,421
20220406,805,436
20220407,654,337
20220408,621,320
20220409,516,288
20220410,619,327
20220411,765,372
20220412,716,368
20220413,630,321
20220414,567,307
20220415,443,239
20220416,466,232
20220417,519,292
20220418,728,370
20220419,670,353
20220420,561,293
20220421,440,251
20220422,398,217
20220423,338,197
20220424,416,229
20220425,519,269
20220426,440,255
20220427,403,239
20220428,390,188
20220429,312,172
20220430,302,168
20220501,491,380
20220502,552,423
20220503,595,459
20220504,480,368
20220505,439,332
20220506,368,285
20220507,367,282
20220508,426,328
20220509,540,426
20220510,511,397
20220511,472,347
20220512,426,326
20220513,364,276
20220514,371,289
20220515,411,308
20220516,440,340
20220517,426,344
20220518,423,322
20220519,361,287
20220520,372,279
20220521,396,305
20220522,502,381
20220523,444,334
20220524,436,349
20220525,454,347
20220526,385,292
20220527,240,179
20220528,163,122
20220529,221,157
20220530,285,217
20220531,263,195
20220601,232,170
20220602,217,164
20220603,257,191
20220604,223,154
20220605,292,215
20220606,365,278
20220607,326,242
20220608,354,259
20220609,302,223
20220610,280,211
20220611,244,184
20220612,329,249
20220613,503,380
20220614,495,381
20220615,394,303
20220616,341,258
20220617,389,263
20220618,360,269
20220619,439,340
20220620,545,425
20220621,499,376
20220622,466,345
20220623,391,286
20220624,420,305
20220625,399,289
20220626,525,369
