FinancialYear,FinancialYearQF,AdmissionType,AdmissionTypeQF,CA,CAQF,SIMD,SIMDQF,Episodes,EpisodesQF,EpisodesRate,EpisodesRateQF,Stays,StaysQF,StaysRate,StaysRateQF,TotalLengthofEpisode,TotalLengthofEpisodeQF,TotalLengthofEpisodeRate,TotalLengthofEpisodeRateQF,TotalLengthofStay,TotalLengthofStayQF,TotalLengthofStayRate,TotalLengthofStayRateQF,AverageLengthofEpisodeRate,AverageLengthofEpisodeRateQF,AverageLengthofStayRate,AverageLengthofStayRateQF,Patients,PatientsQF,PatientsRate,PatientsRateQF
2013/14,,All Inpatients,d,RA2701,,All SIMDs,d,344,,,z,257,,,z,892,,,z,917,,,z,2.59,,3.57,,125,,,z
2013/14,,All Inpatients,d,RA2701,,,:,344,,,z,257,,,z,892,,,z,917,,,z,2.59,,3.57,,125,,,z
2013/14,,All Inpatients,d,RA2702,,All SIMDs,d,6305,,,z,4846,,,z,18264,,,z,18560,,,z,2.9,,3.83,,4349,,,z
2013/14,,All Inpatients,d,RA2702,,,:,6305,,,z,4846,,,z,18264,,,z,18560,,,z,2.9,,3.83,,4349,,,z
2013/14,,All Inpatients,d,RA2703,,All SIMDs,d,1441,,,z,1048,,,z,4426,,,z,4341,,,z,3.07,,4.14,,1009,,,z
2013/14,,All Inpatients,d,RA2703,,,:,1441,,,z,1048,,,z,4426,,,z,4341,,,z,3.07,,4.14,,1009,,,z
2013/14,,All Inpatients,d,RA2704,,All SIMDs,d,1284,,,z,1030,,,z,3272,,,z,3741,,,z,2.55,,3.63,,735,,,z
2013/14,,All Inpatients,d,RA2704,,,:,1284,,,z,1030,,,z,3272,,,z,3741,,,z,2.55,,3.63,,735,,,z
2013/14,,All Inpatients,d,S12000005,,1,,2791,,23483.34,,1751,,14212.14,,10405,,93542.26,,10005,,89630.84,,3.73,,5.71,,1222,,9826.57,
2013/14,,All Inpatients,d,S12000005,,2,,1991,,22646.22,,1262,,14279.24,,8655,,109911.53,,9207,,115490.81,,4.35,,7.3,,854,,9627.89,
2013/14,,All Inpatients,d,S12000005,,3,,2186,,19288.52,,1391,,12009.59,,9013,,85042.51,,8953,,83976.8,,4.12,,6.44,,961,,8289.26,
2013/14,,All Inpatients,d,S12000005,,4,,1470,,16920.4,,945,,10771.4,,5592,,66742.6,,5742,,68384.76,,3.8,,6.08,,639,,7310.57,
2013/14,,All Inpatients,d,S12000005,,5,,1110,,15805.29,,700,,9999.18,,4668,,68322.46,,4879,,71186.46,,4.21,,6.97,,504,,7138.95,
2013/14,,All Inpatients,d,S12000005,,All SIMDs,d,9549,,19795.6,,6052,,12346.6,,38333,,83568.64,,38786,,84271.88,,4.01,,6.41,,4180,,8508.91,
2013/14,,All Inpatients,d,S12000005,,,:,0,,,z,0,,,z,0,,,z,0,,,z,,z,,z,0,,,z
2013/14,,All Inpatients,d,S12000006,,1,,3075,,29165.42,,2171,,19886.58,,15847,,161020.16,,16173,,165322.47,,5.15,,7.45,,1389,,12597.01,
2013/14,,All Inpatients,d,S12000006,,2,,7941,,21917.42,,5484,,15275.38,,43185,,117808.69,,42750,,116121.46,,5.44,,7.8,,3620,,10105.72,
2013/14,,All Inpatients,d,S12000006,,3,,11057,,17441.34,,7642,,12279.35,,58770,,89707.26,,58230,,88753.68,,5.32,,7.62,,5345,,8665.65,
2013/14,,All Inpatients,d,S12000006,,4,,5889,,14354.44,,4077,,10245.65,,32027,,72231.73,,32230,,72791.62,,5.44,,7.91,,2867,,7329.23,
2013/14,,All Inpatients,d,S12000006,,5,,1895,,16389.07,,1345,,11867.22,,9379,,78594.98,,9393,,78987.44,,4.95,,6.98,,925,,8161.63,
2013/14,,All Inpatients,d,S12000006,,All SIMDs,d,29862,,18393.42,,20721,,12967.74,,159233,,94948.61,,158801,,94586.45,,5.33,,7.66,,14148,,8921.63,
2013/14,,All Inpatients,d,S12000006,,,:,5,,,z,0,,,z,25,,,z,25,,,z,5,,,z,0,,,z
2013/14,,All Inpatients,d,S12000008,,1,,9804,,28486.96,,7328,,21090.22,,41400,,124154.21,,41666,,124802.19,,4.22,,5.69,,4551,,12977.67,
2013/14,,All Inpatients,d,S12000008,,2,,8889,,22716.95,,6566,,16733.38,,39504,,100558.55,,39342,,100091.54,,4.44,,5.99,,4213,,10736.09,
2013/14,,All Inpatients,d,S12000008,,3,,3406,,23194.88,,2587,,17482.58,,13961,,99730.97,,14357,,104647.53,,4.1,,5.55,,1661,,11155.36,
2013/14,,All Inpatients,d,S12000008,,4,,2989,,18449.25,,2210,,13426.52,,11705,,77947.35,,11677,,77642.58,,3.92,,5.28,,1514,,9073.17,
2013/14,,All Inpatients,d,S12000008,,5,,2440,,17590.73,,1790,,12655.45,,9500,,71922.14,,9170,,69267.38,,3.89,,5.12,,1195,,8420.61,
2013/14,,All Inpatients,d,S12000008,,All SIMDs,d,27531,,23130.42,,20480,,17059.75,,116072,,100420.46,,116213,,100647.26,,4.22,,5.67,,13136,,10888.65,
2013/14,,All Inpatients,d,S12000008,,,:,0,,,z,0,,,z,0,,,z,0,,,z,,z,,z,0,,,z
2013/14,,All Inpatients,d,S12000010,,1,,944,,22747.39,,660,,15497.37,,3986,,108389.79,,3930,,105995.94,,4.22,,5.95,,437,,10268.4,
2013/14,,All Inpatients,d,S12000010,,2,,5094,,24871.77,,3541,,17315.99,,27362,,131326.48,,27601,,133063.38,,5.37,,7.79,,2278,,11118.67,
2013/14,,All Inpatients,d,S12000010,,3,,4682,,19010.39,,3228,,12941.32,,26347,,106761.31,,26267,,105579.18,,5.63,,8.14,,2160,,8606.64,
2013/14,,All Inpatients,d,S12000010,,4,,4925,,16448.7,,3443,,11263.3,,26813,,97267.84,,27249,,98492.03,,5.44,,7.91,,2313,,7559.08,
2013/14,,All Inpatients,d,S12000010,,5,,2463,,13108.73,,1720,,9234.94,,16151,,81102.46,,16233,,81289.89,,6.56,,9.44,,1197,,6475.44,
2013/14,,All Inpatients,d,S12000010,,All SIMDs,d,18108,,18379.5,,12591,,12669.52,,100659,,103803.79,,101280,,104320.14,,5.56,,8.04,,8385,,8422,
2013/14,,All Inpatients,d,S12000011,,1,,1635,,27644.66,,1195,,19729.61,,5425,,99545.18,,5370,,98827.47,,3.32,,4.49,,755,,12191.6,
2013/14,,All Inpatients,d,S12000011,,2,,2212,,28445.64,,1553,,19696.57,,8294,,114262.27,,8342,,114541.03,,3.75,,5.37,,946,,11997.88,
2013/14,,All Inpatients,d,S12000011,,3,,2048,,26492.62,,1309,,17201.96,,9883,,122173.89,,9828,,122499.48,,4.83,,7.51,,818,,10638.77,
2013/14,,All Inpatients,d,S12000011,,4,,3153,,20465.56,,2036,,13410.82,,15378,,103841.58,,15140,,102178.11,,4.88,,7.44,,1362,,8966.31,
2013/14,,All Inpatients,d,S12000011,,5,,9323,,17456.76,,6056,,11320.46,,39383,,73690.31,,39569,,73820.12,,4.22,,6.53,,4182,,7805.11,
2013/14,,All Inpatients,d,S12000011,,All SIMDs,d,18376,,20500.33,,12155,,13542.57,,78367,,88779.32,,78256,,88635.82,,4.26,,6.44,,8069,,8941.83,
2013/14,,All Inpatients,d,S12000011,,,:,5,,,z,5,,,z,5,,,z,5,,,z,1,,1,,5,,,z
2013/14,,All Inpatients,d,S12000013,,2,,2490,,18638.03,,1680,,12775.08,,14226,,95568.86,,14103,,95318.75,,5.71,,8.39,,1125,,8698.29,
2013/14,,All Inpatients,d,S12000013,,3,,3677,,22671.3,,2525,,15680.92,,20216,,123333.36,,20448,,124826.48,,5.5,,8.1,,1628,,10082.11,
2013/14,,All Inpatients,d,S12000013,,4,,95,,,z,55,,,z,383,,,z,363,,,z,4.03,,6.6,,30,,,z
2013/14,,All Inpatients,d,S12000013,,All SIMDs,d,6263,,21152.13,,4263,,14540.34,,34825,,111881.13,,34914,,112604.87,,5.56,,8.19,,2784,,9553.48,
2013/14,,All Inpatients,d,S12000014,,1,,5866,,27007.51,,3679,,16716.61,,24443,,115665.73,,24605,,116534.92,,4.17,,6.69,,2381,,10736.48,
2013/14,,All Inpatients,d,S12000014,,2,,9994,,24142.89,,6119,,14674.4,,40307,,99933.1,,40108,,99328.6,,4.03,,6.55,,4064,,9732.52,
2013/14,,All Inpatients,d,S12000014,,3,,5495,,19376.56,,3465,,12029.65,,22594,,84107.69,,22365,,83267.12,,4.11,,6.45,,2443,,8448.58,
2013/14,,All Inpatients,d,S12000014,,4,,4986,,17860.53,,3107,,10897.36,,21505,,79039.63,,21260,,77738.69,,4.31,,6.84,,2112,,7318.98,
2013/14,,All Inpatients,d,S12000014,,5,,4030,,15104.08,,2585,,9417.51,,16185,,66518.16,,16600,,68178.17,,4.02,,6.42,,1830,,6686.66,
2013/14,,All Inpatients,d,S12000014,,All SIMDs,d,30373,,20674.04,,18956,,12693.78,,125037,,88606.58,,124941,,88401.45,,4.12,,6.59,,12833,,8555.95,
2013/14,,All Inpatients,d,S12000014,,,:,0,,,z,0,,,z,0,,,z,0,,,z,,z,,z,0,,,z
2013/14,,All Inpatients,d,S12000017,,1,,4538,,25854.78,,3157,,17418.85,,20365,,124993.89,,19742,,119386.68,,4.49,,6.25,,2100,,11412.51,
2013/14,,All Inpatients,d,S12000017,,2,,10340,,22259.53,,7056,,15078.91,,50466,,110706.14,,50768,,111576.69,,4.88,,7.2,,4728,,10078.61,
2013/14,,All Inpatients,d,S12000017,,3,,13387,,18092.71,,9339,,12693.93,,68030,,92482.12,,68027,,92299.77,,5.08,,7.28,,6377,,8685.01,
2013/14,,All Inpatients,d,S12000017,,4,,12455,,16726.47,,8618,,11568.87,,60531,,80614.65,,60441,,80470.25,,4.86,,7.01,,6020,,8066.64,
2013/14,,All Inpatients,d,S12000017,,5,,3100,,15200.4,,2070,,10333.8,,13895,,66262.39,,13660,,65367.12,,4.48,,6.6,,1470,,7346.04,
2013/14,,All Inpatients,d,S12000017,,All SIMDs,d,43819,,18784.4,,30240,,12961.58,,213289,,91651.73,,212641,,91354.48,,4.87,,7.03,,20697,,8858.38,
2013/14,,All Inpatients,d,S12000017,,,:,0,,,z,0,,,z,0,,,z,0,,,z,,z,,z,0,,,z
2013/14,,All Inpatients,d,S12000018,,1,,10447,,31309.23,,7180,,21344.83,,49211,,152261.96,,49782,,153099.35,,4.71,,6.93,,4550,,13370.84,
2013/14,,All Inpatients,d,S12000018,,2,,2690,,23587.14,,1871,,16167.82,,12295,,110613.1,,12645,,113732.85,,4.57,,6.76,,1218,,10417.06,
2013/14,,All Inpatients,d,S12000018,,3,,2202,,22580.08,,1613,,16408.19,,10289,,105658.66,,9524,,98877.93,,4.67,,5.9,,1053,,10679.26,
2013/14,,All Inpatients,d,S12000018,,4,,2743,,19084.31,,1884,,13402.25,,14581,,96862.76,,14154,,95167.85,,5.32,,7.51,,1297,,9308.75,
2013/14,,All Inpatients,d,S12000018,,5,,1665,,16173.32,,1195,,11730.52,,6925,,66358.29,,7040,,67217.23,,4.16,,5.89,,865,,8571.97,
2013/14,,All Inpatients,d,S12000018,,All SIMDs,d,19754,,24859.12,,13745,,17290.44,,93309,,118152.47,,93154,,117898.39,,4.72,,6.78,,8986,,11240.98,
2013/14,,All Inpatients,d,S12000018,,,:,5,,,z,5,,,z,5,,,z,5,,,z,1,,1,,5,,,z
2013/14,,All Inpatients,d,S12000019,,1,,2152,,27667.87,,1445,,18198.53,,9971,,135057.55,,9872,,133927.67,,4.63,,6.83,,929,,11611.03,
2013/14,,All Inpatients,d,S12000019,,2,,6268,,24795.72,,4297,,16802.71,,31719,,127953.15,,31469,,127474.37,,5.06,,7.32,,2803,,10888.12,
2013/14,,All Inpatients,d,S12000019,,3,,3495,,19903.68,,2444,,13937.36,,16850,,98658.51,,16660,,97387.42,,4.82,,6.82,,1610,,9147.89,
2013/14,,All Inpatients,d,S12000019,,4,,2715,,17258.57,,1896,,11875.13,,13624,,91145.17,,13560,,89652.6,,5.02,,7.15,,1325,,8235.87,
2013/14,,All Inpatients,d,S12000019,,5,,2010,,15497.45,,1470,,11065.44,,8965,,75486.33,,8810,,74693.86,,4.46,,5.99,,985,,7348.46,
2013/14,,All Inpatients,d,S12000019,,All SIMDs,d,16641,,20884.04,,11551,,14310.41,,81127,,105888.56,,80371,,105078.44,,4.88,,6.96,,7653,,9422.48,
2013/14,,All Inpatients,d,S12000020,,1,,230,,21475.79,,155,,14759.82,,971,,93531.65,,858,,80063.1,,4.22,,5.54,,120,,11502.01,
2013/14,,All Inpatients,d,S12000020,,2,,2295,,19980.81,,1631,,14306.83,,11850,,98816.93,,12118,,100649.96,,5.16,,7.43,,1115,,9842.68,
2013/14,,All Inpatients,d,S12000020,,3,,5450,,15501.66,,3874,,10882.25,,26729,,79302.38,,27132,,80229.48,,4.9,,7,,2713,,7600.14,
2013/14,,All Inpatients,d,S12000020,,4,,5180,,15045.86,,3600,,10498.99,,30597,,88185.5,,30671,,88060.49,,5.91,,8.52,,2515,,7346.15,
2013/14,,All Inpatients,d,S12000020,,5,,1701,,15518.12,,1224,,11079.59,,8463,,79084.38,,8422,,78154.31,,4.98,,6.88,,847,,7626.47,
2013/14,,All Inpatients,d,S12000020,,All SIMDs,d,14858,,15904.74,,10488,,11194.55,,78624,,85011.97,,79215,,85327.03,,5.29,,7.55,,7313,,7799.66,
2013/14,,All Inpatients,d,S12000020,,,:,5,,,z,5,,,z,14,,,z,14,,,z,2.8,,2.8,,5,,,z
2013/14,,All Inpatients,d,S12000021,,1,,14194,,30047.77,,10369,,21623.81,,58963,,129182.75,,59014,,128771.09,,4.15,,5.69,,6524,,13423.14,
2013/14,,All Inpatients,d,S12000021,,2,,7247,,24666.72,,5254,,17763.57,,30911,,109144.04,,30318,,106661.2,,4.27,,5.77,,3417,,11560.78,
2013/14,,All Inpatients,d,S12000021,,3,,4506,,21328.92,,3256,,15513.97,,21186,,99006.34,,20771,,97818.12,,4.7,,6.38,,2157,,10293.02,
2013/14,,All Inpatients,d,S12000021,,4,,4365,,17878.71,,3238,,13285.17,,19953,,81646.63,,19875,,80960.31,,4.57,,6.14,,2156,,8873.54,
2013/14,,All Inpatients,d,S12000021,,5,,2425,,16818.63,,1690,,12134.83,,11185,,71426.22,,10925,,69260.93,,4.61,,6.46,,1145,,8243.73,
2013/14,,All Inpatients,d,S12000021,,All SIMDs,d,32741,,24011.99,,23812,,17425.08,,142202,,105374.38,,140907,,104120.82,,4.34,,5.92,,15399,,11252.07,
2013/14,,All Inpatients,d,S12000021,,,:,5,,,z,5,,,z,5,,,z,5,,,z,1,,1,,0,,,z
2013/14,,All Inpatients,d,S12000023,,2,,873,,18610.51,,599,,12906.75,,4752,,99423.91,,4896,,100544.43,,5.44,,8.17,,422,,9044.52,
2013/14,,All Inpatients,d,S12000023,,3,,920,,20080.18,,682,,15030.6,,4592,,99102.07,,4793,,105601.5,,4.99,,7.03,,447,,10021.73,
2013/14,,All Inpatients,d,S12000023,,4,,1978,,16195.76,,1351,,11099.89,,8737,,73125.85,,8774,,73700.89,,4.42,,6.49,,951,,7827.11,
2013/14,,All Inpatients,d,S12000023,,5,,135,,21281.16,,100,,15523.34,,716,,107079.5,,727,,108966.41,,5.3,,7.27,,65,,9514.74,
2013/14,,All Inpatients,d,S12000023,,All SIMDs,d,3911,,17614.78,,2736,,12379.98,,18809,,84954.84,,19202,,86567.05,,4.81,,7.02,,1887,,8577.78,
2013/14,,All Inpatients,d,S12000023,,,:,5,,,z,5,,,z,12,,,z,12,,,z,2.4,,2.4,,5,,,z
2013/14,,All Inpatients,d,S12000026,,1,,1640,,27535.36,,1357,,22216.43,,6005,,110803.68,,5897,,108587.64,,3.66,,4.35,,867,,14160.49,
2013/14,,All Inpatients,d,S12000026,,2,,4016,,21343.05,,3158,,16904.72,,16823,,84051.38,,16743,,83811.89,,4.19,,5.3,,2111,,11424.85,
2013/14,,All Inpatients,d,S12000026,,3,,7020,,19620.59,,5472,,15470.58,,28066,,75964.52,,28108,,76346.88,,4,,5.14,,3677,,10396.73,
2013/14,,All Inpatients,d,S12000026,,4,,8248,,16102.39,,6446,,12740.32,,32854,,62603.87,,33388,,63536.09,,3.98,,5.18,,4390,,8740.45,
2013/14,,All Inpatients,d,S12000026,,5,,1395,,18139.97,,1065,,14186.66,,5138,,63191,,5063,,62697.65,,3.68,,4.75,,715,,9554.77,
2013/14,,All Inpatients,d,S12000026,,All SIMDs,d,22319,,18662.79,,17497,,14785.03,,88886,,72118.34,,89199,,72407.97,,3.98,,5.1,,11760,,9985.65,
2013/14,,All Inpatients,d,S12000026,,,:,0,,,z,0,,,z,0,,,z,0,,,z,,z,,z,0,,,z
2013/14,,All Inpatients,d,S12000027,,2,,265,,21056.24,,235,,18614.17,,1660,,131311.71,,1506,,113449.89,,6.26,,6.41,,165,,12755.79,
2013/14,,All Inpatients,d,S12000027,,3,,1485,,16087.16,,1276,,13834.56,,7278,,77953.01,,7108,,76866.45,,4.9,,5.57,,896,,9724.72,
2013/14,,All Inpatients,d,S12000027,,4,,1974,,19483.41,,1641,,16132.22,,10668,,117914.37,,10359,,114705.81,,5.4,,6.31,,1160,,11275.66,
2013/14,,All Inpatients,d,S12000027,,5,,130,,9675.95,,115,,8604.17,,394,,32363.32,,401,,32748.11,,3.03,,3.49,,95,,7083.54,
2013/14,,All Inpatients,d,S12000027,,All SIMDs,d,3853,,17345.73,,3267,,14701.06,,20000,,94229.01,,19374,,91447.88,,5.19,,5.93,,2312,,10352.67,
2013/14,,All Inpatients,d,S12000028,,1,,4894,,27476.39,,3914,,21724.1,,22552,,132875.77,,22479,,131679.4,,4.61,,5.74,,2445,,13405.05,
2013/14,,All Inpatients,d,S12000028,,2,,7758,,21119.92,,5980,,16419.69,,39914,,103923.59,,39970,,104608.69,,5.14,,6.68,,3780,,10394.18,
2013/14,,All Inpatients,d,S12000028,,3,,4763,,21409.07,,3727,,16683.6,,22591,,103336.36,,22201,,101729.9,,4.74,,5.96,,2335,,10475.24,
2013/14,,All Inpatients,d,S12000028,,4,,3202,,16861.06,,2447,,13070.96,,17706,,87883.7,,17981,,89157.97,,5.53,,7.35,,1570,,8555.4,
2013/14,,All Inpatients,d,S12000028,,5,,4021,,15900.22,,3100,,12537.76,,20244,,74342.74,,20007,,73216.49,,5.03,,6.45,,2039,,8425.41,
2013/14,,All Inpatients,d,S12000028,,All SIMDs,d,24638,,20423.99,,19168,,16013.08,,123007,,98548.03,,122638,,98311.79,,4.99,,6.4,,12169,,10227.08,
2013/14,,All Inpatients,d,S12000029,,1,,16510,,29155.01,,11119,,19035.17,,67327,,123855.53,,66788,,123097.77,,4.08,,6.01,,7249,,12290.73,
2013/14,,All Inpatients,d,S12000029,,2,,18575,,25175.69,,12552,,17020.29,,79354,,106759.4,,78839,,105784.72,,4.27,,6.28,,8163,,11043.21,
2013/14,,All Inpatients,d,S12000029,,3,,15378,,20872.79,,10501,,14015.23,,67902,,93277.1,,66917,,91922.98,,4.42,,6.37,,7036,,9324.3,
2013/14,,All Inpatients,d,S12000029,,4,,9450,,20201.68,,6486,,13383.59,,36440,,82111.95,,36238,,82006.75,,3.86,,5.59,,4480,,9142.7,
2013/14,,All Inpatients,d,S12000029,,5,,7593,,16318.55,,5365,,11275.87,,31383,,69800.7,,30676,,68068.51,,4.13,,5.72,,3740,,7873.84,
2013/14,,All Inpatients,d,S12000029,,All SIMDs,d,67520,,22615.39,,46033,,15134.97,,282431,,96583.05,,279493,,95532.3,,4.18,,6.07,,30677,,10035.31,
2013/14,,All Inpatients,d,S12000029,,,:,14,,,z,10,,,z,25,,,z,35,,,z,1.79,,3.5,,5,,,z
2013/14,,All Inpatients,d,S12000030,,1,,2596,,32984.64,,1581,,19345.58,,10812,,145189.25,,10617,,141746.6,,4.16,,6.72,,1032,,12521.91,
2013/14,,All Inpatients,d,S12000030,,2,,3586,,22218.02,,2219,,13315.58,,14535,,96493.14,,14589,,96487.53,,4.05,,6.57,,1509,,9007.43,
2013/14,,All Inpatients,d,S12000030,,3,,2357,,18143.98,,1479,,11231.47,,10091,,79681.04,,10132,,80405.68,,4.28,,6.85,,1027,,7725.56,
2013/14,,All Inpatients,d,S12000030,,4,,4202,,16494.37,,2630,,10333.76,,18575,,72697.33,,18794,,73676.1,,4.42,,7.15,,1864,,7335.18,
2013/14,,All Inpatients,d,S12000030,,5,,3378,,14962.82,,2112,,9270.24,,14280,,63208.91,,14285,,63305.76,,4.23,,6.76,,1475,,6467.13,
2013/14,,All Inpatients,d,S12000030,,All SIMDs,d,16119,,18939.48,,10021,,11613.79,,68293,,82049.67,,68417,,82216.65,,4.24,,6.83,,6907,,7964.05,
2013/14,,All Inpatients,d,S12000033,,1,,6342,,25238.24,,4773,,18323.42,,25493,,111904.06,,25265,,111436.13,,4.02,,5.29,,3207,,11971.14,
2013/14,,All Inpatients,d,S12000033,,2,,9660,,26224.75,,7020,,18765.77,,45901,,129007.9,,45901,,129594.03,,4.75,,6.54,,4624,,12146.82,
2013/14,,All Inpatients,d,S12000033,,3,,6956,,20757.97,,4972,,14569.08,,33349,,102399.4,,33058,,101564.1,,4.79,,6.65,,3302,,9569.43,
2013/14,,All Inpatients,d,S12000033,,4,,4380,,19919.92,,3205,,14263.64,,22562,,107576.73,,22098,,104218.74,,5.15,,6.89,,2115,,9172.17,
2013/14,,All Inpatients,d,S12000033,,5,,11190,,14220.19,,8266,,10270.48,,53864,,73616.68,,51555,,70358.46,,4.81,,6.24,,5870,,7171.78,
2013/14,,All Inpatients,d,S12000033,,All SIMDs,d,38542,,19501.77,,28247,,13980.05,,181189,,97244.13,,177894,,95512.48,,4.7,,6.3,,19128,,9302.76,
2013/14,,All Inpatients,d,S12000033,,,:,15,,,z,15,,,z,20,,,z,17,,,z,1.33,,1.13,,10,,,z
2013/14,,All Inpatients,d,S12000034,,1,,895,,24427.89,,650,,17270.78,,3610,,108256.25,,3491,,107007.4,,4.03,,5.37,,445,,11380.84,
2013/14,,All Inpatients,d,S12000034,,2,,3952,,18836.12,,2835,,13480.35,,19702,,94042.96,,19939,,96103.04,,4.99,,7.03,,1982,,9367.1,
2013/14,,All Inpatients,d,S12000034,,3,,9381,,17846.22,,6535,,12380.26,,48751,,92606.27,,49530,,93883.19,,5.2,,7.58,,4524,,8557.36,
2013/14,,All Inpatients,d,S12000034,,4,,13117,,15216.99,,9634,,10994.78,,64222,,78642.31,,62036,,76094.86,,4.9,,6.44,,6776,,7652.95,
2013/14,,All Inpatients,d,S12000034,,5,,10701,,13968.05,,7855,,10056.44,,50166,,69367.81,,48983,,67710.1,,4.69,,6.24,,5552,,7037.2,
2013/14,,All Inpatients,d,S12000034,,All SIMDs,d,38067,,15790.99,,27529,,11265.59,,186478,,80391.17,,184005,,79360.31,,4.9,,6.68,,19293,,7835.33,
2013/14,,All Inpatients,d,S12000034,,,:,20,,,z,20,,,z,27,,,z,26,,,z,1.35,,1.3,,15,,,z
2013/14,,All Inpatients,d,S12000035,,1,,2164,,28604.75,,1553,,20517.67,,10567,,142817.58,,10701,,144625.25,,4.88,,6.89,,988,,12957.84,
2013/14,,All Inpatients,d,S12000035,,2,,3569,,23137.31,,2582,,16828.64,,16875,,107281.26,,16756,,106231.58,,4.73,,6.49,,1688,,10973.83,
2013/14,,All Inpatients,d,S12000035,,3,,7253,,19003.68,,5479,,14568.37,,35009,,86819.22,,34825,,86270.94,,4.83,,6.36,,3724,,10039.14,
2013/14,,All Inpatients,d,S12000035,,4,,3901,,16574.13,,2933,,12493.82,,19920,,82770.35,,19866,,82170.83,,5.11,,6.77,,2065,,8819.66,
2013/14,,All Inpatients,d,S12000035,,5,,1270,,13761.72,,945,,10196.04,,5770,,60431.24,,5775,,60406.47,,4.54,,6.11,,665,,7103.82,
2013/14,,All Inpatients,d,S12000035,,All SIMDs,d,18159,,19160.34,,13492,,14358.93,,88152,,90031.92,,87934,,89698.88,,4.85,,6.52,,9133,,9782.68,
2013/14,,All Inpatients,d,S12000035,,,:,5,,,z,0,,,z,10,,,z,10,,,z,2,,,z,0,,,z
2013/14,,All Inpatients,d,S12000036,,1,,15291,,28795.85,,10733,,19433.97,,77536,,162750.68,,77618,,163083.95,,5.07,,7.23,,6720,,11884.46,
2013/14,,All Inpatients,d,S12000036,,2,,13629,,23907.24,,9300,,15937.53,,73839,,135851.8,,73195,,135493.01,,5.42,,7.87,,6006,,10099.74,
2013/14,,All Inpatients,d,S12000036,,3,,10855,,19410.82,,7698,,13135.42,,54930,,109906.59,,55325,,110415.81,,5.06,,7.19,,5100,,8455.24,
2013/14,,All Inpatients,d,S12000036,,4,,11074,,16869.7,,7640,,11507.64,,62288,,96043.98,,61424,,95545.57,,5.62,,8.04,,5219,,7782.62,
2013/14,,All Inpatients,d,S12000036,,5,,25507,,13582.5,,17644,,9334.3,,147058,,78422.51,,145811,,77584.22,,5.77,,8.26,,12365,,6488.97,
2013/14,,All Inpatients,d,S12000036,,All SIMDs,d,76361,,18144.34,,53020,,12348.68,,415665,,102836.8,,413385,,102345.54,,5.44,,7.8,,35412,,8133.47,
2013/14,,All Inpatients,d,S12000036,,,:,5,,,z,5,,,z,15,,,z,15,,,z,3,,3,,0,,,z
2013/14,,All Inpatients,d,S12000038,,1,,15259,,32887.87,,10893,,23049.62,,57886,,132452.71,,57516,,131193.89,,3.79,,5.28,,6640,,13874.58,
2013/14,,All Inpatients,d,S12000038,,2,,7246,,27477.91,,5188,,19318.78,,28258,,112809.95,,28300,,112755.93,,3.9,,5.45,,3328,,12321.76,
2013/14,,All Inpatients,d,S12000038,,3,,8194,,22706.81,,5757,,15891.24,,33867,,94259.47,,34086,,94646.99,,4.13,,5.92,,3733,,10276.94,
2013/14,,All Inpatients,d,S12000038,,4,,5695,,20952.67,,4055,,14748.33,,22009,,84274.87,,21867,,83872.27,,3.86,,5.39,,2694,,9720.37,
2013/14,,All Inpatients,d,S12000038,,5,,5045,,17966.79,,3700,,12763.92,,17515,,69730.65,,18040,,73595.17,,3.47,,4.88,,2570,,8769.99,
2013/14,,All Inpatients,d,S12000038,,All SIMDs,d,41443,,24949.95,,29599,,17581.67,,159542,,100269.63,,159818,,100452.9,,3.85,,5.4,,18966,,11187.68,
2013/14,,All Inpatients,d,S12000038,,,:,5,,,z,5,,,z,5,,,z,5,,,z,1,,1,,5,,,z
2013/14,,All Inpatients,d,S12000039,,1,,10023,,33151.23,,6817,,21993.9,,41751,,145910.9,,41427,,145183.38,,4.17,,6.08,,4273,,13486.76,
2013/14,,All Inpatients,d,S12000039,,2,,6555,,27025.82,,4425,,17979.81,,27712,,116378.92,,28258,,119648.09,,4.23,,6.39,,2909,,11721.48,
2013/14,,All Inpatients,d,S12000039,,3,,4029,,23195.14,,2749,,15549.03,,16953,,99842.2,,16990,,98970.59,,4.21,,6.18,,1809,,10160.48,
2013/14,,All Inpatients,d,S12000039,,4,,2045,,25331.05,,1382,,17184.61,,8741,,109391.56,,8734,,109812.05,,4.27,,6.32,,872,,10803.29,
2013/14,,All Inpatients,d,S12000039,,5,,695,,17575.53,,525,,12644.56,,2525,,77776.45,,2190,,62882.39,,3.63,,4.17,,355,,8728.52,
2013/14,,All Inpatients,d,S12000039,,All SIMDs,d,23346,,27752.27,,15897,,18557.27,,97684,,120766.15,,97600,,120701.14,,4.18,,6.14,,10221,,11788.41,
2013/14,,All Inpatients,d,S12000039,,,:,0,,,z,0,,,z,0,,,z,0,,,z,,z,,z,0,,,z
2013/14,,All Inpatients,d,S12000040,,1,,6769,,27285.05,,4952,,19473.66,,24879,,110897.03,,24624,,109253.98,,3.68,,4.97,,3147,,12164.46,
2013/14,,All Inpatients,d,S12000040,,2,,10136,,22237.93,,7502,,16062.37,,39959,,94095.41,,39578,,92774.11,,3.94,,5.28,,4991,,10562.62,
2013/14,,All Inpatients,d,S12000040,,3,,7133,,20443.93,,5293,,14543.72,,24749,,82662.99,,24613,,81908.68,,3.47,,4.65,,3614,,9791.72,
2013/14,,All Inpatients,d,S12000040,,4,,4401,,17661.99,,3210,,12489.48,,15619,,70651.88,,15583,,70189.18,,3.55,,4.85,,2203,,8404.63,
2013/14,,All Inpatients,d,S12000040,,5,,3845,,16523.74,,2835,,11764.24,,13690,,67463.87,,13485,,67196.98,,3.56,,4.76,,1930,,7770.25,
2013/14,,All Inpatients,d,S12000040,,All SIMDs,d,32284,,20849.66,,23794,,14907.72,,118901,,85893.85,,117887,,84850.6,,3.68,,4.95,,15885,,9791.03,
2013/14,,All Inpatients,d,S12000040,,,:,0,,,z,0,,,z,5,,,z,5,,,z,,z,,z,0,,,z
2013/14,,All Inpatients,d,S12000041,,1,,1865,,20132.64,,1420,,14814.83,,7815,,93083.2,,7815,,92710.2,,4.19,,5.5,,970,,10084.73,
2013/14,,All Inpatients,d,S12000041,,2,,4220,,20200.47,,2915,,14027.46,,21090,,98264.79,,21155,,98574.03,,5,,7.26,,2015,,9636.85,
2013/14,,All Inpatients,d,S12000041,,3,,5160,,19797.85,,3787,,14519.43,,25111,,95688.88,,25278,,96581.43,,4.87,,6.67,,2558,,9819.28,
2013/14,,All Inpatients,d,S12000041,,4,,6787,,14772.5,,4934,,10809.57,,32135,,69702.3,,31633,,68540.77,,4.73,,6.41,,3420,,7539.46,
2013/14,,All Inpatients,d,S12000041,,5,,2955,,16575.99,,2125,,12305.56,,14455,,73863.12,,14150,,72008.3,,4.89,,6.66,,1440,,8340.14,
2013/14,,All Inpatients,d,S12000041,,All SIMDs,d,20994,,17442.33,,15185,,12685.18,,100610,,82113.58,,100030,,81589.55,,4.79,,6.59,,10404,,8715.1,
2013/14,,All Inpatients,d,S12000041,,,:,5,,,z,5,,,z,5,,,z,5,,,z,1,,1,,0,,,z
2013/14,,All Inpatients,d,S12000042,,1,,12587,,26120.68,,9076,,18160.12,,56350,,127756.56,,55213,,125233.74,,4.48,,6.08,,5937,,11756.48,
2013/14,,All Inpatients,d,S12000042,,2,,6449,,22796.97,,4585,,16059.1,,30813,,110374.42,,31736,,114271.72,,4.78,,6.92,,3051,,10591.39,
2013/14,,All Inpatients,d,S12000042,,3,,3265,,19615.99,,2303,,13767.79,,15924,,93176.55,,15937,,93595.29,,4.88,,6.92,,1551,,9144.45,
2013/14,,All Inpatients,d,S12000042,,4,,3294,,16990.74,,2470,,12794.98,,14945,,75896.77,,14706,,74739.59,,4.54,,5.95,,1750,,9032.91,
2013/14,,All Inpatients,d,S12000042,,5,,3805,,15581.7,,2802,,11551.15,,16523,,67285.97,,16567,,67477.17,,4.34,,5.91,,1945,,7985.27,