WeekEnding,HB,HBQF,StaffEligible,StaffTested,StaffTestedQF,TestsPositive,TestsPositiveQF,RatePositive,RatePositiveQF,NumberDeclinedTest,NumberDeclinedTestQF,NumberNotTested,NumberNotTestedQF,NotTestedOperationalReasons,NotTestedOperationalReasonsQF
20201112,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201112,S08000015,,89,89,,,c,,c,0,,0,,0,
20201112,S08000016,,98,94,,0,,0,,0,,,c,,c
20201112,S08000017,,236,154,,0,,0,,11,,71,,0,
20201112,S08000019,,0,0,,0,,0,,0,,0,,0,
20201112,S08000020,,166,144,,0,,0,,0,,8,,14,
20201112,S08000022,,210,210,,0,,0,,0,,0,,0,
20201112,S08000024,,460,422,,,c,,c,25,,7,,6,
20201112,S08000029,,281,214,,0,,0,,24,,5,,38,
20201112,S08000030,,359,338,,,c,,c,10,,,c,,c
20201112,S08000031,,1035,943,,,c,,c,0,,92,,0,
20201112,S08000032,,95,56,,0,,0,,28,,0,,11,
20201112,S92000003,d,3029,2664,,7,,26,,98,,187,,80,
20201112,SB0808,,0,0,,0,,0,,0,,0,,0,
20201119,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201119,S08000015,,90,90,,,c,,c,0,,0,,0,
20201119,S08000016,,98,87,,0,,0,,0,,,c,,c
20201119,S08000017,,226,164,,0,,0,,16,,46,,0,
20201119,S08000019,,0,0,,0,,0,,0,,0,,0,
20201119,S08000020,,158,145,,0,,0,,,c,,c,6,
20201119,S08000022,,242,242,,0,,0,,0,,0,,0,
20201119,S08000024,,468,440,,,c,,c,15,,,c,,c
20201119,S08000029,,281,199,,0,,0,,,c,,c,65,
20201119,S08000030,,361,342,,,c,,c,,c,,c,10,
20201119,S08000031,,1092,1006,,,c,,c,0,,86,,0,
20201119,S08000032,,91,52,,0,,0,,24,,0,,15,
20201119,S92000003,d,3107,2767,,9,,33,,80,,150,,110,
20201119,SB0808,,0,0,,0,,0,,0,,0,,0,
20201126,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201126,S08000015,,96,96,,0,,0,,0,,0,,0,
20201126,S08000016,,94,89,,0,,0,,0,,5,,0,
20201126,S08000017,,214,146,,0,,0,,17,,51,,0,
20201126,S08000019,,0,0,,0,,0,,0,,0,,0,
20201126,S08000020,,153,142,,0,,0,,0,,,c,,c
20201126,S08000022,,219,219,,0,,0,,0,,0,,0,
20201126,S08000024,,458,433,,0,,0,,19,,,c,,c
20201126,S08000029,,277,206,,0,,0,,,c,,c,58,
20201126,S08000030,,358,347,,,c,,c,,c,,c,0,
20201126,S08000031,,1092,999,,,c,,c,0,,93,,0,
20201126,S08000032,,97,51,,0,,0,,24,,0,,22,
20201126,S92000003,d,3058,2728,,7,,26,,76,,166,,88,
20201126,SB0808,,0,0,,0,,0,,0,,0,,0,
20201203,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201203,S08000015,,102,102,,0,,0,,0,,0,,0,
20201203,S08000016,,107,97,,0,,0,,0,,0,,10,
20201203,S08000017,,198,153,,0,,0,,16,,29,,0,
20201203,S08000019,,0,0,,0,,0,,0,,0,,0,
20201203,S08000020,,160,148,,,c,,c,,c,,c,6,
20201203,S08000022,,199,199,,0,,0,,0,,0,,0,
20201203,S08000024,,433,390,,0,,0,,24,,13,,6,
20201203,S08000029,,255,189,,,c,,c,,c,49,,,c
20201203,S08000030,,323,314,,,c,96,,,c,,c,,c
20201203,S08000031,,1090,1005,,,c,,c,0,,85,,0,
20201203,S08000032,,94,58,,0,,0,,24,,0,,12,
20201203,S92000003,d,2961,2655,,7,,26,,82,,181,,43,
20201203,SB0808,,0,0,,0,,0,,0,,0,,0,
20201210,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201210,S08000015,,91,91,,0,,0,,0,,0,,0,
20201210,S08000016,,106,95,,0,,0,,0,,,c,,c
20201210,S08000017,,211,136,,0,,0,,18,,57,,0,
20201210,S08000019,,0,0,,0,,0,,0,,0,,0,
20201210,S08000020,,161,143,,0,,0,,,c,0,,,c
20201210,S08000022,,161,161,,0,,0,,0,,0,,0,
20201210,S08000024,,451,411,,0,,0,,31,,,c,,c
20201210,S08000029,,264,208,,0,,0,,8,,0,,48,
20201210,S08000030,,319,311,,,c,,c,,c,,c,,c
20201210,S08000031,,1084,989,,,c,,c,0,,95,,0,
20201210,S08000032,,92,54,,0,,0,,24,,0,,14,
20201210,S92000003,d,2940,2599,,5,,19,,98,,166,,77,
20201210,SB0808,,0,0,,0,,0,,0,,0,,0,
20201217,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201217,S08000015,,100,100,,0,,0,,0,,0,,0,
20201217,S08000016,,113,101,,,c,,c,0,,0,,12,
20201217,S08000017,,211,142,,0,,0,,15,,54,,0,
20201217,S08000019,,0,0,,0,,0,,0,,0,,0,
20201217,S08000020,,178,158,,0,,0,,12,,8,,0,
20201217,S08000022,,192,192,,0,,0,,0,,0,,0,
20201217,S08000024,,437,407,,,c,,c,23,,,c,,c
20201217,S08000029,,286,213,,0,,0,,,c,,c,52,
20201217,S08000030,,292,283,,,c,,c,,c,,c,,c
20201217,S08000031,,1081,991,,,c,,c,0,,90,,0,
20201217,S08000032,,82,42,,0,,0,,24,,0,,16,
20201217,S92000003,d,2972,2629,,6,,23,,100,,160,,83,
20201217,SB0808,,0,0,,0,,0,,0,,0,,0,
20201224,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201224,S08000015,,98,98,,0,,0,,0,,0,,0,
20201224,S08000016,,99,85,,0,,0,,,c,,c,,c
20201224,S08000017,,237,173,,0,,0,,11,,53,,0,
20201224,S08000019,,0,0,,0,,0,,0,,0,,0,
20201224,S08000020,,160,160,,0,,0,,0,,0,,0,
20201224,S08000022,,154,154,,0,,0,,0,,0,,0,
20201224,S08000024,,439,402,,,c,,c,26,,11,,0,
20201224,S08000029,,252,155,,0,,0,,19,,13,,65,
20201224,S08000030,,305,297,,,c,,c,,c,,c,,c
20201224,S08000031,,1079,990,,,c,,c,0,,89,,0,
20201224,S08000032,,94,51,,,c,,c,24,,0,,19,
20201224,S92000003,d,2917,2565,,5,,19,,82,,174,,96,
20201224,SB0808,,0,0,,0,,0,,0,,0,,0,
20201231,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201231,S08000015,,83,83,,0,,0,,0,,0,,0,
20201231,S08000016,,78,70,,0,,0,,0,,0,,8,
20201231,S08000017,,241,174,,0,,0,,17,,50,,0,
20201231,S08000019,,0,0,,0,,0,,0,,0,,0,
20201231,S08000020,,114,100,,0,,0,,14,,0,,0,
20201231,S08000022,,160,160,,0,,0,,0,,0,,0,
20201231,S08000024,,419,372,,,c,,c,28,,19,,0,
20201231,S08000029,,237,112,,0,,0,,,c,,c,121,
20201231,S08000030,,251,242,,0,,0,,,c,,c,,c
20201231,S08000031,,901,781,,,c,,c,0,,120,,0,
20201231,S08000032,,89,57,,0,,0,,,c,0,,,c
20201231,S92000003,d,2573,2151,,5,,23,,87,,197,,138,
20201231,SB0808,,0,0,,0,,0,,0,,0,,0,
20210107,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210107,S08000015,,92,92,,,c,,c,0,,0,,0,
20210107,S08000016,,85,77,,0,,0,,0,,,c,,c
20210107,S08000017,,219,163,,0,,0,,11,,45,,0,
20210107,S08000019,,0,0,,0,,0,,0,,0,,0,
20210107,S08000020,,133,133,,0,,0,,0,,0,,0,
20210107,S08000022,,182,182,,0,,0,,0,,0,,0,
20210107,S08000024,,416,379,,,c,,c,19,,18,,0,
20210107,S08000029,,236,151,,0,,0,,,c,,c,70,
20210107,S08000030,,285,275,,0,,0,,,c,,c,,c
20210107,S08000031,,904,817,,10,,122,,0,,87,,0,
20210107,S08000032,,88,57,,0,,0,,24,,0,,7,
20210107,S92000003,d,2640,2326,,14,,60,,71,,158,,85,
20210107,SB0808,,0,0,,0,,0,,0,,0,,0,
20210114,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210114,S08000015,,93,93,,0,,0,,0,,0,,0,
20210114,S08000016,,94,78,,0,,0,,0,,5,,11,
20210114,S08000017,,229,188,,,c,,c,13,,28,,0,
20210114,S08000019,,0,0,,0,,0,,0,,0,,0,
20210114,S08000020,,165,142,,0,,0,,,c,,c,7,
20210114,S08000022,,230,230,,,c,,c,0,,0,,0,
20210114,S08000024,,419,394,,0,,0,,20,,5,,0,
20210114,S08000029,,253,172,,0,,0,,18,,0,,63,
20210114,S08000030,,284,280,,0,,0,,,c,,c,0,
20210114,S08000031,,1057,961,,8,,83,,0,,96,,0,
20210114,S08000032,,94,60,,0,,0,,23,,0,,11,
20210114,S92000003,d,2918,2598,,11,,42,,92,,136,,92,
20210114,SB0808,,0,0,,0,,0,,0,,0,,0,
20210121,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210121,S08000015,,94,94,,0,,0,,0,,0,,0,
20210121,S08000016,,91,80,,,c,,c,0,,,c,,c
20210121,S08000017,,226,152,,0,,0,,11,,63,,0,
20210121,S08000019,,0,0,,0,,0,,0,,0,,0,
20210121,S08000020,,159,138,,0,,0,,15,,0,,6,
20210121,S08000022,,195,195,,0,,0,,0,,0,,0,
20210121,S08000024,,437,401,,,c,,c,,c,13,,,c
20210121,S08000029,,237,141,,0,,0,,14,,5,,77,
20210121,S08000030,,296,289,,0,,0,,,c,,c,,c
20210121,S08000031,,1091,1029,,12,,117,,0,,62,,0,
20210121,S08000032,,86,51,,0,,0,,23,,0,,12,
20210121,S92000003,d,2912,2570,,19,,74,,87,,148,,107,
20210121,SB0808,,0,0,,0,,0,,0,,0,,0,
20210128,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210128,S08000015,,96,96,,,c,,c,0,,0,,0,
20210128,S08000016,,103,93,,0,,0,,0,,5,,5,
20210128,S08000017,,226,168,,0,,0,,9,,49,,0,
20210128,S08000019,,0,0,,0,,0,,0,,0,,0,
20210128,S08000020,,146,109,,0,,0,,19,,6,,12,
20210128,S08000022,,236,236,,0,,0,,0,,0,,0,
20210128,S08000024,,398,358,,,c,,c,,c,,c,,c
20210128,S08000029,,248,154,,0,,0,,18,,11,,65,
20210128,S08000030,,304,298,,0,,0,,,c,,c,,c
20210128,S08000031,,1225,1171,,16,,137,,0,,54,,0,
20210128,S08000032,,80,42,,,c,,c,24,,0,,14,
20210128,S92000003,d,3062,2725,,21,,77,,96,,139,,102,
20210128,SB0808,,0,0,,0,,0,,0,,0,,0,
20210204,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210204,S08000015,,86,86,,0,,0,,0,,0,,0,
20210204,S08000016,,96,84,,0,,0,,0,,12,,0,
20210204,S08000017,,227,156,,,c,,c,8,,63,,0,
20210204,S08000019,,0,0,,0,,0,,0,,0,,0,
20210204,S08000020,,174,,c,0,,0,,11,,,c,9,
20210204,S08000022,,215,215,,0,,0,,0,,0,,0,
20210204,S08000024,,421,390,,,c,,c,22,,9,,0,
20210204,S08000029,,265,170,,0,,0,,5,,7,,83,
20210204,S08000030,,289,,c,0,,0,,7,,,c,5,
20210204,S08000031,,1149,1085,,5,,46,,0,,64,,0,
20210204,S08000032,,91,53,,,c,,c,23,,0,,15,
20210204,S92000003,d,3013,2664,,9,,34,,76,,161,,112,
20210204,SB0808,,0,0,,0,,0,,0,,0,,0,
20210211,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210211,S08000015,,97,97,,,c,,c,0,,0,,0,
20210211,S08000016,,95,76,,0,,0,,0,,5,,14,
20210211,S08000017,,253,157,,,c,,c,9,,87,,0,
20210211,S08000019,,0,0,,0,,0,,0,,0,,0,
20210211,S08000020,,176,156,,0,,0,,,c,,c,11,
20210211,S08000022,,205,205,,0,,0,,0,,0,,0,
20210211,S08000024,,401,352,,0,,0,,26,,,c,,c
20210211,S08000029,,236,145,,0,,0,,22,,0,,69,
20210211,S08000030,,262,251,,0,,0,,,c,0,,,c
20210211,S08000031,,1145,1083,,,c,,c,0,,62,,0,
20210211,S08000032,,79,50,,,c,,c,20,,0,,9,
20210211,S92000003,d,2949,2572,,5,,19,,85,,179,,113,
20210211,SB0808,,0,0,,0,,0,,0,,0,,0,
20210218,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210218,S08000015,,89,89,,0,,0,,0,,0,,0,
20210218,S08000016,,98,89,,0,,0,,0,,,c,,c
20210218,S08000017,,170,161,,0,,0,,9,,0,,0,
20210218,S08000019,,0,0,,0,,0,,0,,0,,0,
20210218,S08000020,,201,178,,0,,0,,,c,,c,,c
20210218,S08000022,,155,155,,0,,0,,0,,0,,0,
20210218,S08000024,,399,368,,0,,0,,17,,14,,0,
20210218,S08000029,,249,132,,0,,0,,7,,0,,110,
20210218,S08000030,,335,328,,0,,0,,,c,,c,,c
20210218,S08000031,,1149,1123,,5,,45,,0,,26,,0,
20210218,S08000032,,74,40,,,c,,c,19,,0,,15,
20210218,S92000003,d,2919,2663,,,c,,c,69,,53,,134,
20210218,SB0808,,0,0,,0,,0,,0,,0,,0,
20210225,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210225,S08000015,,94,94,,,c,,c,0,,0,,0,
20210225,S08000016,,88,79,,0,,0,,0,,,c,,c
20210225,S08000017,,166,158,,0,,0,,,c,0,,0,
20210225,S08000019,,0,0,,0,,0,,0,,0,,0,
20210225,S08000020,,196,173,,0,,0,,13,,,c,,c
20210225,S08000022,,0,0,,0,,0,,0,,0,,0,
20210225,S08000024,,415,374,,,c,,c,25,,16,,0,
20210225,S08000029,,229,133,,0,,0,,,c,0,,88,
20210225,S08000030,,325,320,,0,,0,,,c,,c,,c
20210225,S08000031,,"1,146","1,111",,,c,9,,0,,35,,0,
20210225,S08000032,,77,50,,,c,,c,19,,0,,8,
20210225,S92000003,d,"2,736","2,492",,7,,28,,76,,62,,106,
20210225,SB0808,,0,0,,0,,0,,0,,0,,0,
20210304,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210304,S08000015,,94,94,,0,,0,,0,,0,,0,
20210304,S08000016,,84,78,,0,,0,,0,,,c,,c
20210304,S08000017,,180,170,,0,,0,,10,,0,,0,
20210304,S08000019,,0,0,,0,,0,,0,,0,,0,
20210304,S08000020,,183,174,,0,,0,,,c,0,,,c
20210304,S08000022,,179,179,,0,,0,,0,,0,,0,
20210304,S08000024,,406,372,,0,,0,,22,,,c,,c
20210304,S08000029,,228,135,,0,,0,,12,,0,,81,
20210304,S08000030,,336,329,,0,,0,,,c,,c,,c
20210304,S08000031,,1127,1089,,0,,0,,0,,38,,0,
20210304,S08000032,,64,44,,0,,0,,14,,0,,6,
20210304,S92000003,d,2881,2664,,0,,0,,65,,54,,98,
20210304,SB0808,,0,0,,0,,0,,0,,0,,0,
20210311,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210311,S08000015,,96,96,,0,,0,,0,,0,,0,
20210311,S08000016,,91,80,,0,,0,,0,,5,,6,
20210311,S08000017,,160,148,,0,,0,,12,,0,,0,
20210311,S08000019,,0,0,,0,,0,,0,,0,,0,
20210311,S08000020,,176,167,,0,,0,,,c,0,,,c
20210311,S08000022,,167,167,,0,,0,,0,,0,,0,
20210311,S08000024,,411,380,,0,,0,,22,,9,,0,
20210311,S08000029,,214,149,,0,,0,,25,,0,,40,
20210311,S08000030,,345,337,,0,,0,,,c,0,,,c
20210311,S08000031,,1095,1055,,0,,0,,0,,40,,0,
20210311,S08000032,,66,42,,,c,,c,14,,0,,10,
20210311,S92000003,d,2821,2621,,,c,,c,79,,54,,67,
20210311,SB0808,,0,0,,0,,0,,0,,0,,0,
20210318,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210318,S08000015,,89,89,,0,,0,,0,,0,,0,
20210318,S08000016,,91,74,,0,,0,,0,,9,,8,
20210318,S08000017,,188,176,,0,,0,,12,,0,,0,
20210318,S08000019,,0,0,,0,,0,,0,,0,,0,
20210318,S08000020,,173,160,,,c,,c,,c,,c,6,
20210318,S08000022,,174,174,,0,,0,,0,,0,,0,
20210318,S08000024,,421,395,,0,,0,,18,,8,,0,
20210318,S08000029,,218,148,,0,,0,,11,,0,,59,
20210318,S08000030,,337,325,,0,,0,,,c,,c,6,
20210318,S08000031,,1090,1045,,0,,0,,0,,45,,0,
20210318,S08000032,,64,37,,0,,0,,,c,,c,12,
20210318,S92000003,d,2845,2623,,,c,,c,61,,70,,91,
20210318,SB0808,,0,0,,0,,0,,0,,0,,0,
20210325,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210325,S08000015,,78,78,,0,,0,,0,,0,,0,
20210325,S08000016,,100,84,,0,,0,,0,,8,,8,
20210325,S08000017,,172,162,,0,,0,,10,,0,,0,
20210325,S08000019,,0,0,,0,,0,,0,,0,,0,
20210325,S08000020,,178,172,,0,,0,,0,,,c,,c
20210325,S08000022,,148,,c,0,,0,,,c,0,,0,
20210325,S08000024,,414,367,,0,,0,,22,,,c,,c
20210325,S08000029,,221,134,,0,,0,,26,,0,,61,
20210325,S08000030,,356,,c,0,,0,,,c,6,,0,
20210325,S08000031,,"1,044","1,018",,0,,0,,0,,26,,0,
20210325,S08000032,,68,41,,0,,0,,14,,0,,13,
20210325,S92000003,d,"2,779","2,548",,0,,0,,78,,67,,86,
20210325,SB0808,,0,0,,0,,0,,0,,0,,0,
20210401,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210401,S08000015,,93,93,,0,,0,,0,,0,,0,
20210401,S08000016,,110,90,,0,,0,,0,,,c,,c
20210401,S08000017,,163,153,,0,,0,,10,,0,,0,
20210401,S08000019,,0,0,,0,,0,,0,,0,,0,
20210401,S08000020,,182,174,,0,,0,,,c,,c,0,
20210401,S08000022,,145,145,,0,,0,,0,,0,,0,
20210401,S08000024,,413,372,,0,,0,,28,,13,,0,
20210401,S08000029,,224,147,,0,,0,,28,,0,,49,
20210401,S08000030,,326,318,,0,,0,,,c,,c,,c
20210401,S08000031,,1064,1049,,,c,,c,0,,15,,0,
20210401,S08000032,,45,31,,0,,0,,14,,0,,0,
20210401,S92000003,d,2765,2572,,,c,,c,85,,52,,56,
20210401,SB0808,,0,0,,0,,0,,0,,0,,0,
20210408,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210408,S08000015,,97,97,,0,,0,,0,,0,,0,
20210408,S08000016,,86,80,,0,,0,,0,,,c,,c
20210408,S08000017,,153,142,,0,,0,,11,,0,,0,
20210408,S08000019,,0,0,,0,,0,,0,,0,,0,
20210408,S08000020,,189,177,,0,,0,,6,,,c,,c
20210408,S08000022,,133,133,,0,,0,,0,,0,,0,
20210408,S08000024,,421,388,,,c,,c,,c,13,,,c
20210408,S08000029,,217,146,,0,,0,,25,,0,,46,
20210408,S08000030,,289,278,,0,,0,,5,,0,,6,
20210408,S08000031,,937,919,,0,,0,,0,,18,,0,
20210408,S08000032,,50,33,,0,,0,,,c,0,,,c
20210408,S92000003,d,"2,572","2,393",,,c,,c,80,,37,,62,
20210408,SB0808,,0,0,,0,,0,,0,,0,,0,
20210415,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210415,S08000015,,94,94,,0,,0,,0,,0,,0,
20210415,S08000016,,100,85,,0,,0,,0,,,c,,c
20210415,S08000017,,157,146,,0,,0,,11,,0,,0,
20210415,S08000019,,0,0,,0,,0,,0,,0,,0,
20210415,S08000020,,174,164,,,c,,c,,c,,c,,c
20210415,S08000022,,168,168,,0,,0,,0,,0,,0,
20210415,S08000024,,409,376,,0,,0,,27,,,c,,c
20210415,S08000029,,233,185,,0,,0,,17,,0,,31,
20210415,S08000030,,324,317,,0,,0,,,c,,c,0,
20210415,S08000031,,0,0,,0,,0,,0,,0,,0,
20210415,S08000032,,55,41,,0,,0,,14,,0,,0,
20210415,S92000003,d,1714,1576,,,c,,c,75,,23,,40,
20210415,SB0808,,0,0,,0,,0,,0,,0,,0,
20210422,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210422,S08000015,,92,92,,0,,0,,0,,0,,0,
20210422,S08000016,,99,89,,0,,0,,0,,,c,,c
20210422,S08000017,,0,0,,0,,0,,0,,0,,0,
20210422,S08000019,,0,0,,0,,0,,0,,0,,0,
20210422,S08000020,,178,161,,0,,0,,,c,,c,,c
20210422,S08000022,,170,170,,0,,0,,0,,0,,0,
20210422,S08000024,,378,349,,0,,0,,21,,8,,0,
20210422,S08000029,,238,166,,0,,0,,11,,0,,61,
20210422,S08000030,,340,332,,0,,0,,,c,,c,0,
20210422,S08000031,,1059,1044,,,c,,c,0,,15,,0,
20210422,S08000032,,48,34,,0,,0,,14,,0,,0,
20210422,S92000003,d,2602,2437,,,c,,c,53,,39,,73,
20210422,SB0808,,0,0,,0,,0,,0,,0,,0,
20210429,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210429,S08000015,,89,89,,0,,0,,0,,0,,0,
20210429,S08000016,,110,95,,0,,0,,0,,,c,,c
20210429,S08000017,,154,146,,,c,,c,8,,0,,0,
20210429,S08000019,,0,0,,0,,0,,0,,0,,0,
20210429,S08000020,,178,161,,0,,0,,,c,6,,,c
20210429,S08000022,,174,174,,0,,0,,0,,0,,0,
20210429,S08000024,,468,431,,0,,0,,24,,7,,6,
20210429,S08000029,,224,162,,0,,0,,19,,0,,43,
20210429,S08000030,,349,334,,0,,0,,,c,,c,,c
20210429,S08000031,,1122,1110,,0,,0,,0,,12,,0,
20210429,S08000032,,43,28,,0,,0,,15,,0,,0,
20210429,S92000003,d,2911,2730,,,c,,c,75,,43,,63,
20210429,SB0808,,0,0,,0,,0,,0,,0,,0,
20210506,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210506,S08000015,,93,93,,0,,0,,0,,0,,0,
20210506,S08000016,,103,91,,0,,0,,0,,6,,6,
20210506,S08000017,,149,139,,0,,0,,10,,0,,0,
20210506,S08000019,,0,0,,0,,0,,0,,0,,0,
20210506,S08000020,,188,167,,0,,0,,,c,,c,7,
20210506,S08000022,,0,0,,0,,0,,0,,0,,0,
20210506,S08000024,,443,411,,0,,0,,19,,13,,0,
20210506,S08000029,,227,152,,,c,,c,6,,0,,69,
20210506,S08000030,,342,325,,0,,0,,,c,,c,0,
20210506,S08000031,,1014,1006,,,c,,c,0,,8,,0,
20210506,S08000032,,54,39,,,c,,c,15,,0,,0,
20210506,S92000003,d,2613,2423,,5,,21,,63,,45,,82,
20210506,SB0808,,0,0,,0,,0,,0,,0,,0,
20210513,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210513,S08000015,,100,100,,0,,0,,0,,0,,0,
20210513,S08000016,,111,98,,0,,0,,0,,13,,0,
20210513,S08000017,,176,165,,0,,0,,11,,0,,0,
20210513,S08000019,,0,0,,0,,0,,0,,0,,0,
20210513,S08000020,,179,164,,0,,0,,,c,,c,5,
20210513,S08000022,,144,144,,0,,0,,0,,0,,0,
20210513,S08000024,,457,427,,0,,0,,23,,7,,0,
20210513,S08000029,,212,156,,0,,0,,13,,0,,43,
20210513,S08000030,,347,334,,0,,0,,,c,,c,0,
20210513,S08000031,,1063,1055,,0,,0,,0,,8,,0,
20210513,S08000032,,49,35,,0,,0,,14,,0,,0,
20210513,S92000003,d,2838,2678,,0,,0,,75,,37,,48,
20210513,SB0808,,0,0,,0,,0,,0,,0,,0,
20210520,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210520,S08000015,,102,102,,0,,0,,0,,0,,0,
20210520,S08000016,,103,92,,0,,0,,0,,11,,0,
20210520,S08000017,,160,152,,0,,0,,8,,0,,0,
20210520,S08000019,,0,0,,0,,0,,0,,0,,0,
20210520,S08000020,,194,179,,0,,0,,,c,,c,,c
20210520,S08000022,,147,147,,0,,0,,0,,0,,0,
20210520,S08000024,,454,420,,,c,,c,22,,12,,0,
20210520,S08000029,,215,158,,,c,,c,,c,0,,,c
20210520,S08000030,,323,312,,0,,0,,,c,,c,0,
20210520,S08000031,,1113,1105,,0,,0,,0,,8,,0,
20210520,S08000032,,54,41,,0,,0,,13,,0,,0,
20210520,S92000003,d,2865,2708,,,c,,c,71,,39,,47,
20210520,SB0808,,0,0,,0,,0,,0,,0,,0,
20210527,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210527,S08000015,,99,99,,0,,0,,0,,0,,0,
20210527,S08000016,,99,89,,0,,0,,0,,5,,5,
20210527,S08000017,,141,134,,0,,0,,7,,0,,0,
20210527,S08000019,,0,0,,0,,0,,0,,0,,0,
20210527,S08000020,,195,173,,0,,0,,,c,,c,6,
20210527,S08000022,,110,110,,0,,0,,0,,0,,0,
20210527,S08000024,,442,395,,0,,0,,29,,12,,6,
20210527,S08000029,,220,148,,0,,0,,9,,0,,63,
20210527,S08000030,,314,303,,,c,,c,,c,,c,0,
20210527,S08000031,,1131,1122,,,c,,c,0,,9,,0,
20210527,S08000032,,63,50,,0,,0,,13,,0,,0,
20210527,S92000003,d,2814,2623,,,c,,c,73,,38,,80,
20210527,SB0808,,0,0,,0,,0,,0,,0,,0,
20210603,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210603,S08000015,,0,0,,0,,0,,0,,0,,0,
20210603,S08000016,,102,91,,0,,0,,0,,0,,11,
20210603,S08000017,,141,133,,0,,0,,8,,0,,0,
20210603,S08000019,,0,0,,0,,0,,0,,0,,0,
20210603,S08000020,,119,103,,0,,0,,,c,5,,,c
20210603,S08000022,,147,147,,0,,0,,0,,0,,0,
20210603,S08000024,,455,418,,,c,,c,31,,6,,0,
20210603,S08000029,,226,161,,0,,0,,13,,0,,52,
20210603,S08000030,,317,297,,0,,0,,,c,10,,,c
20210603,S08000031,,1108,1099,,0,,0,,0,,9,,0,
20210603,S08000032,,50,36,,0,,0,,14,,0,,0,
20210603,S92000003,d,2665,2485,,,c,,c,81,,30,,69,
20210603,SB0808,,0,0,,0,,0,,0,,0,,0,
20210610,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210610,S08000015,,99,99,,0,,0,,0,,0,,0,
20210610,S08000016,,118,87,,0,,0,,0,,7,,24,
20210610,S08000017,,174,167,,0,,0,,7,,0,,0,
20210610,S08000019,,0,0,,0,,0,,0,,0,,0,
20210610,S08000020,,190,171,,,c,,c,,c,,c,8,
20210610,S08000022,,118,118,,0,,0,,0,,0,,0,
20210610,S08000024,,434,405,,0,,0,,22,,7,,0,
20210610,S08000029,,206,142,,0,,0,,6,,0,,58,
20210610,S08000030,,309,293,,,c,,c,,c,,c,0,
20210610,S08000031,,1114,1106,,,c,,c,0,,8,,0,
20210610,S08000032,,59,45,,,c,,c,14,,0,,0,
20210610,S92000003,d,2821,2633,,8,,66,,66,,32,,90,
20210610,SB0808,,0,0,,0,,0,,0,,0,,0,
20210617,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210617,S08000015,,98,98,,0,,0,,0,,0,,0,
20210617,S08000016,,96,88,,0,,0,,0,,,c,,c
20210617,S08000017,,143,,c,0,,0,,,c,0,,0,
20210617,S08000019,,0,0,,0,,0,,0,,0,,0,
20210617,S08000020,,170,,c,0,,0,,,c,,c,,c
20210617,S08000022,,127,127,,0,,0,,0,,0,,0,
20210617,S08000024,,447,404,,0,,0,,21,,22,,0,
20210617,S08000029,,217,154,,0,,0,,11,,0,,52,
20210617,S08000030,,322,301,,0,,0,,8,,13,,0,
20210617,S08000031,,1067,1058,,0,,0,,0,,9,,0,
20210617,S08000032,,58,43,,0,,0,,15,,0,,0,
20210617,S92000003,d,2745,2566,,0,,0,,64,,54,,61,
20210617,SB0808,,0,0,,0,,0,,0,,0,,0,
20210624,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210624,S08000015,,97,97,,0,,0,,0,,0,,0,
20210624,S08000016,,91,89,,0,,0,,0,,,c,,c
20210624,S08000017,,143,135,,0,,0,,8,,0,,0,
20210624,S08000019,,0,0,,0,,0,,0,,0,,0,
20210624,S08000020,,178,159,,0,,0,,,c,,c,,c
20210624,S08000022,,110,110,,0,,0,,0,,0,,0,
20210624,S08000024,,442,407,,0,,0,,22,,13,,0,
20210624,S08000029,,220,134,,0,,0,,17,,0,,69,
20210624,S08000030,,308,293,,0,,0,,,c,,c,0,
20210624,S08000031,,1076,1067,,,c,,c,0,,9,,0,
20210624,S08000032,,59,45,,0,,0,,14,,0,,0,
20210624,S92000003,d,2724,2536,,,c,,c,69,,39,,80,
20210624,SB0808,,0,0,,0,,0,,0,,0,,0,
20210701,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210701,S08000015,,95,95,,,c,,c,0,,0,,0,
20210701,S08000016,,101,95,,0,,0,,0,,,c,,c
20210701,S08000017,,151,143,,0,,0,,8,,0,,0,
20210701,S08000019,,0,0,,0,,0,,0,,0,,0,
20210701,S08000020,,142,125,,0,,0,,,c,,c,9,
20210701,S08000022,,65,65,,0,,0,,0,,0,,0,
20210701,S08000024,,442,409,,0,,0,,24,,9,,0,
20210701,S08000029,,206,157,,0,,0,,,c,0,,,c
20210701,S08000030,,311,288,,,c,,c,,c,19,,,c
20210701,S08000031,,1056,1048,,,c,,c,0,,8,,0,
20210701,S08000032,,64,50,,0,,0,,14,,0,,0,
20210701,S92000003,d,2633,2475,,5,,20,,55,,43,,60,
20210701,SB0808,,0,0,,0,,0,,0,,0,,0,
20210708,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210708,S08000015,,97,97,,,c,,c,0,,0,,0,
20210708,S08000016,,109,91,,0,,0,,0,,7,,11,
20210708,S08000017,,143,137,,0,,0,,6,,0,,0,
20210708,S08000019,,0,0,,0,,0,,0,,0,,0,
20210708,S08000020,,150,133,,0,,0,,,c,,c,,c
20210708,S08000022,,148,148,,0,,0,,0,,0,,0,
20210708,S08000024,,394,363,,0,,0,,23,,,c,,c
20210708,S08000029,,206,151,,0,,0,,5,,0,,50,
20210708,S08000030,,287,273,,0,,0,,,c,10,,,c
20210708,S08000031,,976,964,,,c,,c,0,,12,,0,
20210708,S08000032,,55,41,,0,,0,,14,,0,,0,
20210708,S92000003,d,2565,2398,,,c,,c,55,,42,,70,
20210708,SB0808,,0,0,,0,,0,,0,,0,,0,
20210715,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210715,S08000015,,88,88,,0,,0,,0,,0,,0,
20210715,S08000016,,86,80,,0,,0,,0,,,c,,c
20210715,S08000017,,160,153,,0,,0,,7,,0,,0,
20210715,S08000019,,0,0,,0,,0,,0,,0,,0,
20210715,S08000020,,145,131,,0,,0,,,c,,c,,c
20210715,S08000022,,115,115,,0,,0,,0,,0,,0,
20210715,S08000024,,379,356,,0,,0,,16,,7,,0,
20210715,S08000029,,211,162,,0,,0,,,c,,c,43,
20210715,S08000030,,298,272,,0,,0,,13,,,c,,c
20210715,S08000031,,987,977,,,c,,c,0,,10,,0,
20210715,S08000032,,60,36,,0,,0,,14,,0,,10,
20210715,S92000003,d,2529,2370,,,c,,c,58,,40,,61,
20210715,SB0808,,0,0,,0,,0,,0,,0,,0,
20210722,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210722,S08000015,,90,90,,0,,0,,0,,0,,0,
20210722,S08000016,,92,87,,0,,0,,0,,,c,,c
20210722,S08000017,,126,121,,,c,,c,5,,0,,0,
20210722,S08000019,,0,0,,0,,0,,0,,0,,0,
20210722,S08000020,,187,173,,0,,0,,,c,,c,5,
20210722,S08000022,,81,81,,0,,0,,0,,0,,0,
20210722,S08000024,,409,382,,0,,0,,20,,7,,0,
20210722,S08000029,,197,160,,,c,,c,9,,0,,28,
20210722,S08000030,,272,251,,0,,0,,,c,15,,,c
20210722,S08000031,,977,967,,,c,,c,0,,10,,0,
20210722,S08000032,,61,41,,0,,0,,14,,0,,6,
20210722,S92000003,d,2492,2353,,,c,,c,56,,40,,43,
20210722,SB0808,,0,0,,0,,0,,0,,0,,0,
20210729,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210729,S08000015,,91,91,,0,,0,,0,,0,,0,
20210729,S08000016,,92,,c,0,,0,,0,,,c,,c
20210729,S08000017,,143,138,,,c,,c,5,,0,,0,
20210729,S08000019,,0,0,,0,,0,,0,,0,,0,
20210729,S08000020,,127,120,,0,,0,,0,,,c,,c
20210729,S08000022,,125,125,,0,,0,,0,,0,,0,
20210729,S08000024,,364,335,,0,,0,,18,,11,,0,
20210729,S08000029,,198,160,,0,,0,,5,,0,,33,
20210729,S08000030,,304,298,,0,,0,,,c,,c,,c
20210729,S08000031,,955,946,,,c,,c,0,,9,,0,
20210729,S08000032,,42,,c,0,,0,,,c,0,,0,
20210729,S92000003,d,2441,2331,,,c,,c,44,,25,,41,
20210729,SB0808,,0,0,,0,,0,,0,,0,,0,
20210805,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210805,S08000015,,85,85,,0,,0,,0,,0,,0,
20210805,S08000016,,94,,c,0,,0,,0,,0,,,c
20210805,S08000017,,174,168,,0,,0,,6,,0,,0,
20210805,S08000019,,0,0,,0,,0,,0,,0,,0,
20210805,S08000020,,114,,c,,c,,c,0,,,c,0,
20210805,S08000022,,121,121,,0,,0,,0,,0,,0,
20210805,S08000024,,386,359,,,c,,c,,c,,c,,c
20210805,S08000029,,192,140,,0,,0,,11,,0,,41,
20210805,S08000030,,293,275,,0,,0,,,c,8,,,c
20210805,S08000031,,1008,998,,0,,0,,0,,10,,0,
20210805,S08000032,,56,42,,0,,0,,14,,0,,0,