WeekEnding,HB,HBQF,StaffEligible,StaffTested,StaffTestedQF,TestsPositive,TestsPositiveQF,RatePositive,RatePositiveQF,NumberDeclinedTest,NumberDeclinedTestQF,NumberNotTested,NumberNotTestedQF,NotTestedOperationalReasons,NotTestedOperationalReasonsQF
20201112,GR0800001,,12,12,,0,,0,,0,,0,,0,
20201112,S08000015,,101,101,,0,,0,,0,,0,,0,
20201112,S08000016,,38,36,,0,,0,,,c,,c,0,
20201112,S08000017,,147,69,,0,,0,,0,,78,,0,
20201112,S08000019,,50,47,,0,,0,,,c,,c,0,
20201112,S08000020,,192,133,,,c,,c,,c,,c,41,
20201112,S08000022,,95,88,,0,,0,,7,,0,,0,
20201112,S08000024,,686,675,,,c,,c,,c,,c,0,
20201112,S08000029,,77,42,,0,,0,,10,,8,,17,
20201112,S08000030,,284,281,,0,,0,,,c,,c,0,
20201112,S08000031,,1337,1310,,,c,,c,,c,,c,0,
20201112,S08000032,,280,243,,0,,0,,20,,0,,17,
20201112,S92000003,d,3317,3055,,7,,23,,56,,131,,75,
20201112,SB0808,,18,18,,0,,0,,0,,0,,0,
20201119,GR0800001,,11,11,,0,,0,,0,,0,,0,
20201119,S08000015,,87,87,,0,,0,,0,,0,,0,
20201119,S08000016,,32,,c,0,,0,,0,,0,,,c
20201119,S08000017,,136,76,,0,,0,,0,,60,,0,
20201119,S08000019,,44,36,,0,,0,,,c,,c,0,
20201119,S08000020,,194,153,,0,,0,,,c,,c,28,
20201119,S08000022,,93,,c,0,,0,,,c,0,,0,
20201119,S08000024,,700,655,,,c,,c,6,,11,,28,
20201119,S08000029,,88,61,,0,,0,,20,,,c,,c
20201119,S08000030,,297,287,,0,,0,,,c,,c,6,
20201119,S08000031,,1210,1184,,5,,42,,,c,,c,0,
20201119,S08000032,,290,259,,0,,0,,20,,0,,11,
20201119,S92000003,d,3199,2947,,6,,20,,58,,117,,77,
20201119,SB0808,,17,17,,0,,0,,0,,0,,0,
20201126,GR0800001,,11,,c,0,,0,,0,,,c,0,
20201126,S08000015,,91,91,,0,,0,,0,,0,,0,
20201126,S08000016,,39,,c,0,,0,,0,,,c,0,
20201126,S08000017,,129,78,,0,,0,,0,,51,,0,
20201126,S08000019,,51,,c,0,,0,,,c,0,,0,
20201126,S08000020,,303,236,,,c,,c,,c,,c,40,
20201126,S08000022,,84,,c,0,,0,,,c,0,,0,
20201126,S08000024,,722,683,,,c,,c,6,,0,,33,
20201126,S08000029,,88,63,,0,,0,,14,,5,,6,
20201126,S08000030,,302,297,,0,,0,,,c,,c,0,
20201126,S08000031,,1288,1261,,0,,0,,,c,,c,0,
20201126,S08000032,,314,276,,,c,,c,24,,0,,14,
20201126,S92000003,d,3440,3182,,,c,,c,54,,111,,93,
20201126,SB0808,,18,18,,0,,0,,0,,0,,0,
20201203,GR0800001,,12,12,,0,,0,,0,,0,,0,
20201203,S08000015,,95,95,,0,,0,,0,,0,,0,
20201203,S08000016,,36,33,,0,,0,,0,,,c,,c
20201203,S08000017,,124,72,,0,,0,,0,,52,,0,
20201203,S08000019,,45,,c,0,,0,,,c,0,,0,
20201203,S08000020,,205,164,,,c,,c,14,,14,,13,
20201203,S08000022,,102,96,,0,,0,,6,,0,,0,
20201203,S08000024,,727,686,,,c,,c,9,,24,,8,
20201203,S08000029,,88,46,,0,,0,,12,,5,,25,
20201203,S08000030,,293,286,,,c,,c,,c,0,,,c
20201203,S08000031,,1296,1272,,0,,0,,,c,,c,0,
20201203,S08000032,,321,292,,0,,0,,24,,0,,5,
20201203,S92000003,d,3362,3114,,,c,,c,77,,116,,55,
20201203,SB0808,,18,18,,0,,0,,0,,0,,0,
20201210,GR0800001,,13,13,,0,,0,,0,,0,,0,
20201210,S08000015,,104,104,,0,,0,,0,,0,,0,
20201210,S08000016,,33,33,,0,,0,,0,,0,,0,
20201210,S08000017,,128,77,,0,,0,,,c,,c,0,
20201210,S08000019,,55,,c,0,,0,,,c,0,,0,
20201210,S08000020,,223,161,,,c,,c,,c,,c,34,
20201210,S08000022,,99,,c,0,,0,,,c,0,,0,
20201210,S08000024,,698,667,,,c,,c,,c,,c,24,
20201210,S08000029,,84,51,,0,,0,,16,,,c,,c
20201210,S08000030,,316,305,,0,,0,,6,,,c,,c
20201210,S08000031,,1331,1271,,,c,,c,,c,,c,0,
20201210,S08000032,,313,269,,0,,0,,24,,0,,20,
20201210,S92000003,d,3414,3116,,6,,19,,65,,139,,94,
20201210,SB0808,,17,17,,0,,0,,0,,0,,0,
20201217,GR0800001,,12,12,,0,,0,,0,,0,,0,
20201217,S08000015,,97,97,,,c,,c,0,,0,,0,
20201217,S08000016,,36,33,,0,,0,,0,,,c,,c
20201217,S08000017,,126,77,,0,,0,,0,,49,,0,
20201217,S08000019,,45,44,,0,,0,,,c,,c,,c
20201217,S08000020,,238,175,,0,,0,,18,,10,,35,
20201217,S08000022,,88,83,,0,,0,,5,,0,,0,
20201217,S08000024,,682,660,,0,,0,,0,,22,,0,
20201217,S08000029,,79,48,,0,,0,,12,,7,,12,
20201217,S08000030,,304,296,,0,,0,,,c,,c,,c
20201217,S08000031,,1337,1292,,,c,,c,,c,,c,0,
20201217,S08000032,,333,293,,0,,0,,21,,0,,19,
20201217,S92000003,d,3398,3131,,7,,22,,59,,135,,73,
20201217,SB0808,,21,21,,,c,,c,0,,0,,0,
20201224,GR0800001,,11,,c,0,,0,,0,,,c,0,
20201224,S08000015,,102,102,,5,,490,,0,,0,,0,
20201224,S08000016,,39,,c,,c,,c,0,,,c,0,
20201224,S08000017,,138,,c,0,,0,,,c,69,,0,
20201224,S08000019,,48,,c,,c,,c,,c,0,,0,
20201224,S08000020,,207,137,,,c,,c,16,,26,,28,
20201224,S08000022,,89,86,,0,,0,,,c,0,,0,
20201224,S08000024,,616,612,,,c,,c,,c,,c,,c
20201224,S08000029,,83,47,,0,,0,,9,,0,,27,
20201224,S08000030,,299,295,,,c,,c,,c,0,,,c
20201224,S08000031,,1337,1295,,8,,62,,,c,,c,0,
20201224,S08000032,,322,285,,0,,0,,21,,0,,16,
20201224,S92000003,d,3309,3036,,21,,69,,56,,143,,74,
20201224,SB0808,,18,18,,0,,0,,0,,0,,0,
20201231,GR0800001,,10,,c,0,,0,,0,,,c,0,
20201231,S08000015,,85,85,,,c,,c,0,,0,,0,
20201231,S08000016,,31,,c,0,,0,,0,,,c,0,
20201231,S08000017,,124,55,,0,,0,,,c,,c,0,
20201231,S08000019,,46,,c,0,,0,,,c,0,,0,
20201231,S08000020,,180,122,,0,,0,,17,,9,,32,
20201231,S08000022,,90,,c,0,,0,,,c,0,,0,
20201231,S08000024,,571,541,,6,,111,,0,,30,,0,
20201231,S08000029,,74,,c,0,,0,,0,,,c,53,
20201231,S08000030,,330,,c,0,,0,,,c,0,,0,
20201231,S08000031,,1164,1079,,16,,148,,,c,,c,0,
20201231,S08000032,,267,230,,0,,0,,17,,0,,20,
20201231,S92000003,d,2987,2641,,24,,91,,45,,196,,105,
20201231,SB0808,,15,15,,0,,0,,0,,0,,0,
20210107,GR0800001,,10,10,,0,,0,,0,,0,,0,
20210107,S08000015,,86,86,,0,,0,,0,,0,,0,
20210107,S08000016,,35,,c,0,,0,,0,,,c,0,
20210107,S08000017,,126,57,,0,,0,,0,,69,,0,
20210107,S08000019,,35,,c,0,,0,,,c,0,,0,
20210107,S08000020,,161,127,,0,,0,,17,,,c,,c
20210107,S08000022,,86,,c,0,,0,,,c,0,,0,
20210107,S08000024,,625,567,,,c,,c,0,,58,,0,
20210107,S08000029,,71,36,,0,,0,,0,,,c,,c
20210107,S08000030,,288,,c,,c,,c,0,,0,,,c
20210107,S08000031,,1162,1066,,7,,66,,,c,,c,0,
20210107,S08000032,,270,233,,0,,0,,22,,0,,15,
20210107,S92000003,d,2975,2635,,15,,57,,46,,242,,52,
20210107,SB0808,,20,20,,0,,0,,0,,0,,0,
20210114,GR0800001,,10,,c,0,,0,,0,,,c,0,
20210114,S08000015,,91,91,,,c,,c,0,,0,,0,
20210114,S08000016,,35,35,,0,,0,,0,,0,,0,
20210114,S08000017,,157,79,,0,,0,,0,,78,,0,
20210114,S08000019,,46,46,,0,,0,,0,,0,,0,
20210114,S08000020,,231,169,,,c,,c,17,,5,,40,
20210114,S08000022,,83,,c,0,,0,,,c,0,,0,
20210114,S08000024,,664,648,,,c,,c,0,,16,,0,
20210114,S08000029,,78,54,,0,,0,,14,,,c,,c
20210114,S08000030,,326,318,,,c,,c,,c,,c,,c
20210114,S08000031,,1175,1086,,10,,92,,,c,,c,0,
20210114,S08000032,,290,258,,,c,,c,17,,0,,15,
20210114,S92000003,d,3203,2891,,16,,55,,55,,194,,63,
20210114,SB0808,,17,17,,0,,0,,0,,0,,0,
20210121,GR0800001,,11,11,,0,,0,,0,,0,,0,
20210121,S08000015,,87,87,,,c,,c,0,,0,,0,
20210121,S08000016,,37,,c,0,,0,,0,,,c,0,
20210121,S08000017,,152,90,,,c,,c,0,,62,,0,
20210121,S08000019,,47,,c,0,,0,,,c,0,,0,
20210121,S08000020,,247,184,,0,,0,,21,,30,,12,
20210121,S08000022,,92,,c,0,,0,,,c,0,,0,
20210121,S08000024,,658,632,,,c,,c,0,,26,,0,
20210121,S08000029,,78,53,,0,,0,,9,,,c,,c
20210121,S08000030,,330,326,,0,,0,,,c,0,,,c
20210121,S08000031,,1361,1302,,7,,54,,,c,,c,0,
20210121,S08000032,,316,287,,,c,,c,15,,0,,14,
20210121,S92000003,d,3431,3160,,21,,66,,52,,183,,36,
20210121,SB0808,,15,15,,0,,0,,0,,0,,0,
20210128,GR0800001,,13,9,,0,,0,,0,,,c,,c
20210128,S08000015,,89,89,,0,,0,,0,,0,,0,
20210128,S08000016,,37,,c,0,,0,,0,,,c,0,
20210128,S08000017,,49,34,,0,,0,,0,,15,,0,
20210128,S08000019,,46,,c,,c,,c,,c,0,,0,
20210128,S08000020,,231,179,,0,,0,,16,,18,,18,
20210128,S08000022,,93,88,,0,,0,,5,,0,,0,
20210128,S08000024,,671,652,,0,,0,,0,,19,,0,
20210128,S08000029,,81,56,,0,,0,,11,,6,,8,
20210128,S08000030,,332,327,,0,,0,,,c,0,,,c
20210128,S08000031,,1263,1184,,5,,42,,,c,,c,0,
20210128,S08000032,,313,286,,,c,,c,14,,0,,13,
20210128,S92000003,d,3235,3001,,8,,27,,54,,138,,42,
20210128,SB0808,,17,17,,0,,0,,0,,0,,0,
20210204,GR0800001,,8,8,,0,,0,,0,,0,,0,
20210204,S08000015,,87,87,,0,,0,,0,,0,,0,
20210204,S08000016,,32,32,,0,,0,,0,,0,,0,
20210204,S08000017,,50,32,,0,,0,,0,,18,,0,
20210204,S08000019,,44,44,,,c,,c,0,,0,,0,
20210204,S08000020,,283,239,,,c,,c,9,,10,,25,
20210204,S08000022,,88,,c,0,,0,,,c,0,,0,
20210204,S08000024,,661,639,,0,,0,,0,,22,,0,
20210204,S08000029,,78,,c,0,,0,,13,,,c,,c
20210204,S08000030,,324,320,,0,,0,,,c,,c,,c
20210204,S08000031,,1279,1220,,,c,,c,,c,,c,0,
20210204,S08000032,,304,279,,0,,0,,14,,0,,11,
20210204,S92000003,d,3255,3061,,6,,20,,42,,111,,41,
20210204,SB0808,,17,17,,0,,0,,0,,0,,0,
20210211,GR0800001,,11,11,,0,,0,,0,,0,,0,
20210211,S08000015,,89,89,,,c,,c,0,,0,,0,
20210211,S08000016,,41,,c,0,,0,,0,,,c,0,
20210211,S08000017,,43,37,,0,,0,,0,,6,,0,
20210211,S08000019,,47,47,,0,,0,,0,,0,,0,
20210211,S08000020,,270,251,,0,,0,,,c,8,,,c
20210211,S08000022,,100,,c,0,,0,,,c,0,,0,
20210211,S08000024,,620,580,,0,,0,,0,,40,,0,
20210211,S08000029,,74,47,,0,,0,,13,,7,,7,
20210211,S08000030,,316,,c,0,,0,,5,,,c,,c
20210211,S08000031,,1090,1020,,,c,,c,,c,,c,0,
20210211,S08000032,,253,224,,0,,0,,14,,0,,15,
20210211,S92000003,d,2967,2765,,6,,22,,44,,131,,27,
20210211,SB0808,,13,13,,0,,0,,0,,0,,0,
20210218,GR0800001,,12,12,,0,,0,,0,,0,,0,
20210218,S08000015,,77,77,,,c,,c,0,,0,,0,
20210218,S08000016,,34,,c,0,,0,,0,,,c,0,
20210218,S08000017,,29,29,,0,,0,,0,,0,,0,
20210218,S08000019,,45,45,,,c,,c,0,,0,,0,
20210218,S08000020,,280,259,,0,,0,,,c,11,,,c
20210218,S08000022,,92,,c,0,,0,,,c,0,,0,
20210218,S08000024,,644,617,,,c,,c,0,,27,,0,
20210218,S08000029,,59,40,,0,,0,,12,,,c,,c
20210218,S08000030,,317,307,,0,,0,,7,,,c,,c
20210218,S08000031,,1228,1173,,,c,,c,,c,52,,0,
20210218,S08000032,,283,254,,,c,,c,18,,0,,11,
20210218,S92000003,d,3116,2949,,7,,24,,49,,96,,22,
20210218,SB0808,,16,16,,0,,0,,0,,0,,0,
20210225,GR0800001,,12,12,,0,,0,,0,,0,,0,
20210225,S08000015,,75,75,,0,,0,,0,,0,,0,
20210225,S08000016,,36,,c,0,,0,,0,,,c,0,
20210225,S08000017,,31,31,,0,,0,,0,,0,,0,
20210225,S08000019,,39,,c,0,,0,,,c,,c,0,
20210225,S08000020,,286,264,,0,,0,,7,,9,,6,
20210225,S08000022,,68,68,,0,,0,,0,,0,,0,
20210225,S08000024,,609,599,,,c,,c,0,,10,,0,
20210225,S08000029,,61,45,,0,,0,,,c,0,,,c
20210225,S08000030,,299,293,,0,,0,,,c,,c,,c
20210225,S08000031,,"1,091","1,035",,0,,0,,,c,,c,0,
20210225,S08000032,,287,254,,0,,0,,18,,0,,15,
20210225,S92000003,d,"2,911","2,762",,,c,,c,44,,78,,27,
20210225,SB0808,,17,17,,0,,0,,0,,0,,0,
20210304,GR0800001,,11,11,,0,,0,,0,,0,,0,
20210304,S08000015,,84,84,,0,,0,,0,,0,,0,
20210304,S08000016,,38,36,,0,,0,,0,,,c,,c
20210304,S08000017,,37,37,,0,,0,,0,,0,,0,
20210304,S08000019,,42,42,,0,,0,,0,,0,,0,
20210304,S08000020,,290,276,,,c,,c,0,,0,,14,
20210304,S08000022,,89,89,,0,,0,,0,,0,,0,
20210304,S08000024,,601,591,,,c,,c,0,,10,,0,
20210304,S08000029,,59,43,,0,,0,,11,,,c,,c
20210304,S08000030,,303,299,,0,,0,,,c,0,,,c
20210304,S08000031,,1184,1145,,,c,,c,,c,,c,0,
20210304,S08000032,,307,269,,0,,0,,22,,0,,16,
20210304,S92000003,d,3063,2940,,5,,17,,39,,48,,36,
20210304,SB0808,,18,18,,0,,0,,0,,0,,0,
20210311,GR0800001,,12,12,,0,,0,,0,,0,,0,
20210311,S08000015,,85,85,,0,,0,,0,,0,,0,
20210311,S08000016,,25,,c,0,,0,,0,,,c,0,
20210311,S08000017,,36,36,,0,,0,,0,,0,,0,
20210311,S08000019,,44,44,,0,,0,,0,,0,,0,
20210311,S08000020,,291,279,,0,,0,,6,,,c,,c
20210311,S08000022,,67,,c,0,,0,,,c,0,,0,
20210311,S08000024,,632,606,,,c,,c,0,,26,,0,
20210311,S08000029,,58,44,,0,,0,,8,,0,,6,
20210311,S08000030,,289,280,,0,,0,,,c,0,,,c
20210311,S08000031,,1078,1043,,,c,,c,,c,,c,0,
20210311,S08000032,,326,255,,0,,0,,30,,27,,14,
20210311,S92000003,d,2962,2790,,,c,,c,57,,88,,27,
20210311,SB0808,,19,19,,0,,0,,0,,0,,0,
20210318,GR0800001,,10,10,,0,,0,,0,,0,,0,
20210318,S08000015,,88,88,,0,,0,,0,,0,,0,
20210318,S08000016,,37,,c,0,,0,,0,,,c,0,
20210318,S08000017,,27,27,,0,,0,,0,,0,,0,
20210318,S08000019,,45,45,,,c,,c,0,,0,,0,
20210318,S08000020,,302,287,,0,,0,,9,,,c,,c
20210318,S08000022,,55,,c,0,,0,,,c,0,,0,
20210318,S08000024,,602,587,,,c,,c,0,,15,,0,
20210318,S08000029,,68,53,,0,,0,,,c,0,,,c
20210318,S08000030,,313,307,,0,,0,,,c,,c,0,
20210318,S08000031,,1077,1032,,0,,0,,,c,,c,0,
20210318,S08000032,,325,270,,,c,,c,43,,0,,12,
20210318,S92000003,d,2967,2811,,,c,,c,76,,63,,17,
20210318,SB0808,,18,18,,0,,0,,0,,0,,0,
20210325,GR0800001,,9,9,,0,,0,,0,,0,,0,
20210325,S08000015,,79,79,,0,,0,,0,,0,,0,
20210325,S08000016,,38,,c,0,,0,,0,,,c,0,
20210325,S08000017,,35,35,,0,,0,,0,,0,,0,
20210325,S08000019,,45,,c,0,,0,,,c,0,,0,
20210325,S08000020,,304,294,,0,,0,,,c,0,,,c
20210325,S08000022,,89,85,,0,,0,,,c,0,,0,
20210325,S08000024,,562,555,,0,,0,,0,,7,,0,
20210325,S08000029,,66,53,,0,,0,,13,,0,,0,
20210325,S08000030,,290,285,,0,,0,,,c,,c,0,
20210325,S08000031,,"1,052","1,027",,0,,0,,,c,22,,0,
20210325,S08000032,,310,250,,0,,0,,,c,0,,,c
20210325,S92000003,d,"2,894","2,765",,0,,0,,69,,34,,26,
20210325,SB0808,,15,15,,0,,0,,0,,0,,0,
20210401,GR0800001,,9,9,,0,,0,,0,,0,,0,
20210401,S08000015,,85,85,,0,,0,,0,,0,,0,
20210401,S08000016,,36,,c,0,,0,,0,,,c,0,
20210401,S08000017,,35,35,,0,,0,,0,,0,,0,
20210401,S08000019,,49,49,,0,,0,,0,,0,,0,
20210401,S08000020,,302,290,,0,,0,,0,,,c,,c
20210401,S08000022,,89,,c,0,,0,,,c,0,,0,
20210401,S08000024,,630,610,,0,,0,,0,,11,,9,
20210401,S08000029,,68,55,,0,,0,,13,,0,,0,
20210401,S08000030,,324,315,,0,,0,,5,,,c,,c
20210401,S08000031,,1084,1071,,,c,,c,,c,,c,0,
20210401,S08000032,,129,109,,0,,0,,20,,0,,0,
20210401,S92000003,d,2840,2747,,,c,,c,45,,31,,17,
20210401,SB0808,,0,0,,0,,0,,0,,0,,0,
20210408,GR0800001,,13,13,,0,,0,,0,,0,,0,
20210408,S08000015,,83,83,,0,,0,,0,,0,,0,
20210408,S08000016,,36,31,,0,,0,,0,,5,,0,
20210408,S08000017,,27,27,,0,,0,,0,,0,,0,
20210408,S08000019,,43,43,,0,,0,,0,,0,,0,
20210408,S08000020,,288,280,,0,,0,,,c,,c,,c
20210408,S08000022,,92,,c,0,,0,,,c,0,,0,
20210408,S08000024,,572,561,,0,,0,,0,,11,,0,
20210408,S08000029,,55,42,,0,,0,,13,,0,,0,
20210408,S08000030,,252,,c,0,,0,,0,,0,,,c
20210408,S08000031,,925,910,,0,,0,,,c,,c,0,
20210408,S08000032,,122,98,,0,,0,,24,,0,,0,
20210408,S92000003,d,"2,526","2,448",,0,,0,,44,,29,,5,
20210408,SB0808,,18,18,,0,,0,,0,,0,,0,
20210415,GR0800001,,13,13,,0,,0,,0,,0,,0,
20210415,S08000015,,86,86,,0,,0,,0,,0,,0,
20210415,S08000016,,33,32,,0,,0,,,c,,c,0,
20210415,S08000017,,35,35,,0,,0,,0,,0,,0,
20210415,S08000019,,45,45,,0,,0,,0,,0,,0,
20210415,S08000020,,314,296,,0,,0,,,c,,c,,c
20210415,S08000022,,44,44,,0,,0,,0,,0,,0,
20210415,S08000024,,585,567,,0,,0,,0,,18,,0,
20210415,S08000029,,63,49,,0,,0,,14,,0,,0,
20210415,S08000030,,282,277,,0,,0,,5,,0,,0,
20210415,S08000031,,0,0,,0,,0,,0,,0,,0,
20210415,S08000032,,134,108,,0,,0,,,c,,c,0,
20210415,S92000003,d,1652,1570,,0,,0,,53,,,c,,c
20210415,SB0808,,18,18,,0,,0,,0,,0,,0,
20210422,GR0800001,,15,15,,0,,0,,0,,0,,0,
20210422,S08000015,,90,90,,0,,0,,0,,0,,0,
20210422,S08000016,,38,38,,0,,0,,0,,0,,0,
20210422,S08000017,,0,0,,0,,0,,0,,0,,0,
20210422,S08000019,,47,47,,0,,0,,0,,0,,0,
20210422,S08000020,,237,229,,0,,0,,,c,,c,0,
20210422,S08000022,,85,,c,0,,0,,,c,0,,0,
20210422,S08000024,,668,649,,0,,0,,0,,19,,0,
20210422,S08000029,,62,,c,0,,0,,,c,0,,,c
20210422,S08000030,,304,296,,,c,,c,,c,,c,0,
20210422,S08000031,,983,970,,0,,0,,,c,,c,0,
20210422,S08000032,,138,118,,0,,0,,20,,0,,0,
20210422,S92000003,d,2688,2609,,,c,,c,,c,35,,,c
20210422,SB0808,,21,21,,0,,0,,0,,0,,0,
20210429,GR0800001,,13,13,,0,,0,,0,,0,,0,
20210429,S08000015,,90,90,,0,,0,,0,,0,,0,
20210429,S08000016,,43,,c,0,,0,,0,,,c,,c
20210429,S08000017,,38,38,,0,,0,,0,,0,,0,
20210429,S08000019,,51,51,,0,,0,,0,,0,,0,
20210429,S08000020,,314,301,,0,,0,,,c,,c,7,
20210429,S08000022,,81,,c,0,,0,,,c,0,,0,
20210429,S08000024,,661,641,,0,,0,,0,,20,,0,
20210429,S08000029,,57,46,,0,,0,,11,,0,,0,
20210429,S08000030,,294,284,,0,,0,,,c,0,,,c
20210429,S08000031,,1001,983,,0,,0,,,c,,c,0,
20210429,S08000032,,143,117,,0,,0,,26,,0,,0,
20210429,S92000003,d,2808,2703,,0,,0,,54,,39,,12,
20210429,SB0808,,22,22,,0,,0,,0,,0,,0,
20210506,GR0800001,,14,14,,0,,0,,0,,0,,0,
20210506,S08000015,,92,92,,,c,,c,0,,0,,0,
20210506,S08000016,,41,,c,0,,0,,0,,,c,0,
20210506,S08000017,,32,32,,0,,0,,0,,0,,0,
20210506,S08000019,,50,50,,0,,0,,0,,0,,0,
20210506,S08000020,,310,289,,0,,0,,,c,6,,,c
20210506,S08000022,,0,0,,0,,0,,0,,0,,0,
20210506,S08000024,,638,,c,0,,0,,0,,,c,0,
20210506,S08000029,,63,54,,0,,0,,9,,0,,0,
20210506,S08000030,,271,260,,0,,0,,5,,,c,,c
20210506,S08000031,,955,941,,0,,0,,,c,,c,0,
20210506,S08000032,,143,111,,0,,0,,32,,0,,0,
20210506,S92000003,d,2630,2539,,,c,,c,55,,25,,11,
20210506,SB0808,,21,21,,0,,0,,0,,0,,0,
20210513,GR0800001,,13,9,,0,,0,,0,,0,,0,
20210513,S08000015,,91,91,,0,,0,,0,,0,,0,
20210513,S08000016,,13,13,,0,,0,,0,,0,,0,
20210513,S08000017,,34,34,,0,,0,,0,,0,,0,
20210513,S08000019,,48,48,,0,,0,,0,,0,,0,
20210513,S08000020,,330,,c,0,,0,,,c,0,,6,
20210513,S08000022,,85,,c,0,,0,,,c,0,,0,
20210513,S08000024,,668,626,,,c,,c,0,,42,,0,
20210513,S08000029,,63,53,,0,,0,,10,,0,,0,
20210513,S08000030,,310,301,,0,,0,,,c,,c,0,
20210513,S08000031,,979,966,,0,,0,,,c,,c,0,
20210513,S08000032,,153,123,,0,,0,,30,,0,,0,
20210513,S92000003,d,2808,2689,,,c,,c,56,,53,,6,
20210513,SB0808,,21,21,,0,,0,,0,,0,,0,
20210520,GR0800001,,13,13,,0,,0,,0,,0,,0,
20210520,S08000015,,92,92,,0,,0,,0,,0,,0,
20210520,S08000016,,42,,c,0,,0,,0,,,c,0,
20210520,S08000017,,38,38,,0,,0,,0,,0,,0,
20210520,S08000019,,50,50,,0,,0,,0,,0,,0,
20210520,S08000020,,348,329,,0,,0,,8,,,c,,c
20210520,S08000022,,64,,c,0,,0,,,c,0,,0,
20210520,S08000024,,653,619,,0,,0,,0,,34,,0,
20210520,S08000029,,73,47,,0,,0,,14,,12,,0,
20210520,S08000030,,279,272,,0,,0,,,c,0,,,c
20210520,S08000031,,1061,1048,,,c,,c,,c,,c,0,
20210520,S08000032,,152,116,,0,,0,,36,,0,,0,
20210520,S92000003,d,2887,2747,,,c,,c,69,,65,,6,
20210520,SB0808,,22,22,,0,,0,,0,,0,,0,
20210527,GR0800001,,15,15,,0,,0,,0,,0,,0,
20210527,S08000015,,86,86,,0,,0,,0,,0,,0,
20210527,S08000016,,40,,c,0,,0,,0,,,c,0,
20210527,S08000017,,31,31,,0,,0,,0,,0,,0,
20210527,S08000019,,53,53,,0,,0,,0,,0,,0,
20210527,S08000020,,356,331,,0,,0,,7,,8,,10,
20210527,S08000022,,79,,c,0,,0,,,c,0,,0,
20210527,S08000024,,679,622,,0,,0,,0,,57,,0,
20210527,S08000029,,62,,c,0,,0,,,c,0,,37,
20210527,S08000030,,303,297,,0,,0,,,c,,c,0,
20210527,S08000031,,1015,1001,,0,,0,,,c,,c,0,
20210527,S08000032,,152,124,,0,,0,,28,,0,,0,
20210527,S92000003,d,2890,2716,,0,,0,,48,,79,,47,
20210527,SB0808,,19,19,,0,,0,,0,,0,,0,
20210603,GR0800001,,15,,c,0,,0,,0,,0,,,c
20210603,S08000015,,93,,c,0,,0,,0,,,c,0,
20210603,S08000016,,40,40,,0,,0,,0,,0,,0,
20210603,S08000017,,32,32,,0,,0,,0,,0,,0,
20210603,S08000019,,50,50,,0,,0,,0,,0,,0,
20210603,S08000020,,312,294,,0,,0,,7,,6,,5,
20210603,S08000022,,81,,c,0,,0,,,c,0,,0,
20210603,S08000024,,640,626,,0,,0,,,c,,c,0,
20210603,S08000029,,71,53,,0,,0,,13,,0,,5,
20210603,S08000030,,296,281,,0,,0,,10,,,c,,c
20210603,S08000031,,984,970,,,c,,c,,c,,c,0,
20210603,S08000032,,142,126,,0,,0,,16,,0,,0,
20210603,S92000003,d,2775,2676,,,c,,c,51,,32,,16,
20210603,SB0808,,19,19,,0,,0,,0,,0,,0,
20210610,GR0800001,,14,,c,0,,0,,0,,0,,,c
20210610,S08000015,,96,,c,0,,0,,0,,,c,0,
20210610,S08000016,,41,,c,0,,0,,0,,,c,0,
20210610,S08000017,,34,34,,0,,0,,0,,0,,0,
20210610,S08000019,,51,51,,0,,0,,0,,0,,0,
20210610,S08000020,,352,329,,,c,,c,9,,5,,9,
20210610,S08000022,,75,75,,0,,0,,0,,0,,0,
20210610,S08000024,,622,615,,0,,0,,0,,7,,0,
20210610,S08000029,,68,53,,0,,0,,,c,0,,,c
20210610,S08000030,,301,294,,0,,0,,,c,,c,0,
20210610,S08000031,,999,986,,0,,0,,,c,,c,0,
20210610,S08000032,,140,109,,0,,0,,,c,,c,0,
20210610,S92000003,d,2813,2707,,,c,,c,60,,33,,13,
20210610,SB0808,,20,20,,0,,0,,0,,0,,0,
20210617,GR0800001,,13,,c,0,,0,,0,,,c,0,
20210617,S08000015,,90,90,,0,,0,,0,,0,,0,
20210617,S08000016,,36,36,,0,,0,,0,,0,,0,
20210617,S08000017,,32,32,,0,,0,,0,,0,,0,
20210617,S08000019,,50,50,,0,,0,,0,,0,,0,
20210617,S08000020,,327,304,,0,,0,,,c,,c,10,
20210617,S08000022,,84,,c,0,,0,,,c,0,,0,
20210617,S08000024,,665,627,,0,,0,,0,,38,,0,
20210617,S08000029,,70,60,,0,,0,,10,,0,,0,
20210617,S08000030,,307,300,,,c,,c,,c,,c,0,
20210617,S08000031,,1011,999,,,c,,c,,c,,c,0,
20210617,S08000032,,143,,c,0,,0,,,c,0,,0,
20210617,S92000003,d,2849,2730,,,c,,c,49,,60,,10,
20210617,SB0808,,21,21,,0,,0,,0,,0,,0,
20210624,GR0800001,,13,,c,0,,0,,0,,,c,0,
20210624,S08000015,,101,101,,0,,0,,0,,0,,0,
20210624,S08000016,,33,33,,0,,0,,0,,0,,0,
20210624,S08000017,,38,38,,0,,0,,0,,0,,0,
20210624,S08000019,,41,41,,0,,0,,0,,0,,0,
20210624,S08000020,,361,332,,,c,,c,12,,,c,,c
20210624,S08000022,,79,,c,0,,0,,,c,0,,0,
20210624,S08000024,,661,621,,,c,,c,0,,40,,0,
20210624,S08000029,,71,58,,0,,0,,13,,0,,0,
20210624,S08000030,,304,291,,,c,,c,,c,7,,,c
20210624,S08000031,,980,967,,0,,0,,,c,,c,0,
20210624,S08000032,,141,126,,0,,0,,15,,0,,0,
20210624,S92000003,d,2842,2714,,,c,,c,49,,67,,12,
20210624,SB0808,,19,19,,0,,0,,0,,0,,0,
20210701,GR0800001,,10,,c,0,,0,,0,,,c,0,
20210701,S08000015,,94,94,,0,,0,,0,,0,,0,
20210701,S08000016,,34,,c,0,,0,,0,,,c,0,
20210701,S08000017,,36,36,,0,,0,,0,,0,,0,
20210701,S08000019,,55,55,,0,,0,,0,,0,,0,
20210701,S08000020,,353,334,,,c,,c,5,,8,,6,
20210701,S08000022,,77,77,,0,,0,,0,,0,,0,
20210701,S08000024,,641,608,,0,,0,,0,,33,,0,
20210701,S08000029,,61,50,,0,,0,,11,,0,,0,
20210701,S08000030,,255,245,,0,,0,,,c,,c,0,
20210701,S08000031,,965,953,,,c,,c,,c,,c,0,
20210701,S08000032,,131,112,,,c,,c,,c,,c,0,
20210701,S92000003,d,2712,2604,,,c,,c,38,,64,,6,
20210701,SB0808,,0,0,,0,,0,,0,,0,,0,
20210708,GR0800001,,12,,c,0,,0,,0,,,c,0,
20210708,S08000015,,89,89,,0,,0,,0,,0,,0,
20210708,S08000016,,35,,c,0,,0,,0,,,c,0,
20210708,S08000017,,35,35,,0,,0,,0,,0,,0,
20210708,S08000019,,49,49,,0,,0,,0,,0,,0,
20210708,S08000020,,331,309,,0,,0,,7,,7,,8,
20210708,S08000022,,78,78,,0,,0,,0,,0,,0,
20210708,S08000024,,643,612,,0,,0,,0,,31,,0,
20210708,S08000029,,60,49,,0,,0,,11,,0,,0,
20210708,S08000030,,285,271,,0,,0,,,c,,c,9,
20210708,S08000031,,921,909,,,c,,c,,c,,c,0,
20210708,S08000032,,130,113,,,c,,c,,c,,c,0,
20210708,S92000003,d,2688,2577,,,c,,c,39,,55,,17,
20210708,SB0808,,20,20,,0,,0,,0,,0,,0,
20210715,GR0800001,,8,,c,0,,0,,0,,,c,0,
20210715,S08000015,,91,91,,0,,0,,0,,0,,0,
20210715,S08000016,,36,,c,0,,0,,0,,,c,0,
20210715,S08000017,,27,27,,0,,0,,0,,0,,0,
20210715,S08000019,,43,,c,0,,0,,,c,0,,0,
20210715,S08000020,,282,270,,,c,,c,,c,5,,,c
20210715,S08000022,,54,54,,0,,0,,0,,0,,0,
20210715,S08000024,,594,579,,,c,,c,0,,15,,0,
20210715,S08000029,,62,52,,0,,0,,10,,0,,0,
20210715,S08000030,,264,255,,0,,0,,,c,,c,,c
20210715,S08000031,,921,908,,,c,,c,,c,,c,0,
20210715,S08000032,,125,,c,,c,,c,,c,0,,0,
20210715,S92000003,d,2527,2459,,5,,20,,28,,35,,5,
20210715,SB0808,,20,20,,0,,0,,0,,0,,0,
20210722,GR0800001,,13,,c,0,,0,,0,,,c,0,
20210722,S08000015,,88,,c,0,,0,,0,,,c,0,
20210722,S08000016,,36,,c,0,,0,,0,,,c,,c
20210722,S08000017,,24,24,,0,,0,,0,,0,,0,
20210722,S08000019,,42,42,,0,,0,,0,,0,,0,
20210722,S08000020,,226,219,,,c,,c,,c,0,,,c
20210722,S08000022,,76,76,,0,,0,,0,,0,,0,
20210722,S08000024,,576,566,,0,,0,,0,,10,,0,
20210722,S08000029,,63,48,,0,,0,,15,,0,,0,
20210722,S08000030,,253,245,,0,,0,,0,,,c,,c
20210722,S08000031,,950,939,,,c,,c,,c,,c,0,
20210722,S08000032,,115,110,,0,,0,,5,,0,,0,
20210722,S92000003,d,2462,2400,,,c,,c,24,,30,,8,
20210722,SB0808,,0,0,,0,,0,,0,,0,,0,
20210729,GR0800001,,13,,c,0,,0,,0,,,c,0,
20210729,S08000015,,82,82,,0,,0,,0,,0,,0,
20210729,S08000016,,32,32,,0,,0,,0,,0,,0,
20210729,S08000017,,33,33,,0,,0,,0,,0,,0,
20210729,S08000019,,51,51,,0,,0,,0,,0,,0,
20210729,S08000020,,288,276,,0,,0,,,c,,c,5,
20210729,S08000022,,82,82,,0,,0,,0,,0,,0,
20210729,S08000024,,580,562,,,c,,c,0,,18,,0,
20210729,S08000029,,54,37,,0,,0,,,c,0,,,c
20210729,S08000030,,332,327,,0,,0,,,c,0,,,c
20210729,S08000031,,899,887,,,c,,c,,c,,c,0,
20210729,S08000032,,117,,c,0,,0,,,c,0,,0,
20210729,S92000003,d,2583,2515,,,c,,c,27,,31,,10,
20210729,SB0808,,20,20,,0,,0,,0,,0,,0,
20210805,GR0800001,,13,,c,0,,0,,0,,,c,0,
20210805,S08000015,,83,83,,0,,0,,0,,0,,0,
20210805,S08000016,,34,34,,0,,0,,0,,0,,0,
20210805,S08000017,,35,35,,0,,0,,0,,0,,0,
20210805,S08000019,,36,36,,0,,0,,0,,0,,0,
20210805,S08000020,,283,,c,0,,0,,5,,,c,,c
20210805,S08000022,,62,62,,0,,0,,0,,0,,0,
20210805,S08000024,,592,538,,,c,,c,0,,54,,0,
20210805,S08000029,,55,37,,0,,0,,12,,0,,6,
20210805,S08000030,,265,251,,0,,0,,,c,7,,,c
20210805,S08000031,,898,887,,,c,,c,,c,,c,0,
20210805,S08000032,,118,113,,0,,0,,5,,0,,0,
20210805,S92000003,d,2494,2376,,,c,,c,27,,75,,16,
20210805,SB0808,,20,20,,0,,0,,0,,0,,0,
20210812,GR0800001,,14,,c,0,,0,,0,,,c,0,