FinancialYear,FinancialYearQF,HB,HBQF,Age,AgeQF,Sex,SexQF,TotalAttendances,TotalAttendancesQF,NewAttendances,NewAttendancesQF,ReturnAttendances,ReturnAttendancesQF,NewReturn,NewReturnQF,DNA,DNAQF,NewPatients,NewPatientsQF
2013/14,,S92000003,d,All Ages,d,All Sexes,d,4583456,,1487800,,3095656,,2.08,,164174,,1111878,
2013/14,,S92000003,d,All Ages,d,Female,,,z,869468,,,z,,z,86939,,643051,
2013/14,,S92000003,d,All Ages,d,Male,,,z,618295,,,z,,z,77229,,468803,
2013/14,,S92000003,d,0-4 years,,All Sexes,d,,z,53203,,,z,,z,7229,,44326,
2013/14,,S92000003,d,0-4 years,,Female,,,z,22389,,,z,,z,3128,,18922,
2013/14,,S92000003,d,0-4 years,,Male,,,z,30814,,,z,,z,4101,,25404,
2013/14,,S92000003,d,5-9 years,,All Sexes,d,,z,35978,,,z,,z,5092,,31176,
2013/14,,S92000003,d,5-9 years,,Female,,,z,16550,,,z,,z,2285,,14345,
2013/14,,S92000003,d,5-9 years,,Male,,,z,19430,,,z,,z,2807,,16830,
2013/14,,S92000003,d,10-14 years,,All Sexes,d,,z,38949,,,z,,z,4468,,33235,
2013/14,,S92000003,d,10-14 years,,Female,,,z,19090,,,z,,z,2225,,16210,
2013/14,,S92000003,d,10-14 years,,Male,,,z,19857,,,z,,z,2245,,17024,
2013/14,,S92000003,d,15-19 years,,All Sexes,d,,z,51117,,,z,,z,7950,,42097,
2013/14,,S92000003,d,15-19 years,,Female,,,z,29397,,,z,,z,4310,,23841,
2013/14,,S92000003,d,15-19 years,,Male,,,z,21716,,,z,,z,3640,,18253,
2013/14,,S92000003,d,Under 18 years,d,All Sexes,d,,z,157667,,,z,,z,20677,,133252,
2013/14,,S92000003,d,Under 18 years,d,Female,,,z,74132,,,z,,z,9735,,62685,
2013/14,,S92000003,d,Under 18 years,d,Male,,,z,83530,,,z,,z,10939,,70563,
2013/14,,S92000003,d,20-24 years,,All Sexes,d,,z,69471,,,z,,z,14718,,55462,
2013/14,,S92000003,d,20-24 years,,Female,,,z,45645,,,z,,z,8279,,35795,
2013/14,,S92000003,d,20-24 years,,Male,,,z,23825,,,z,,z,6439,,19665,
2013/14,,S92000003,d,25-29 years,,All Sexes,d,,z,78801,,,z,,z,16361,,61949,
2013/14,,S92000003,d,25-29 years,,Female,,,z,53146,,,z,,z,9135,,41210,
2013/14,,S92000003,d,25-29 years,,Male,,,z,25650,,,z,,z,7226,,20735,
2013/14,,S92000003,d,30-34 years,,All Sexes,d,,z,85488,,,z,,z,15754,,66106,
2013/14,,S92000003,d,30-34 years,,Female,,,z,57104,,,z,,z,8479,,43348,
2013/14,,S92000003,d,30-34 years,,Male,,,z,28385,,,z,,z,7275,,22760,
2013/14,,S92000003,d,35-39 years,,All Sexes,d,,z,79780,,,z,,z,13418,,61430,
2013/14,,S92000003,d,35-39 years,,Female,,,z,51536,,,z,,z,6963,,38889,
2013/14,,S92000003,d,35-39 years,,Male,,,z,28241,,,z,,z,6455,,22538,
2013/14,,S92000003,d,40-44 years,,All Sexes,d,,z,96962,,,z,,z,14252,,74176,
2013/14,,S92000003,d,40-44 years,,Female,,,z,60575,,,z,,z,7414,,45501,
2013/14,,S92000003,d,40-44 years,,Male,,,z,36382,,,z,,z,6838,,28675,
2013/14,,S92000003,d,45-49 years,,All Sexes,d,,z,113666,,,z,,z,13904,,85397,
2013/14,,S92000003,d,45-49 years,,Female,,,z,70122,,,z,,z,7316,,51610,
2013/14,,S92000003,d,45-49 years,,Male,,,z,43544,,,z,,z,6588,,33787,
2013/14,,S92000003,d,50-54 years,,All Sexes,d,,z,118665,,,z,,z,12280,,87742,
2013/14,,S92000003,d,50-54 years,,Female,,,z,71300,,,z,,z,6461,,51771,
2013/14,,S92000003,d,50-54 years,,Male,,,z,47365,,,z,,z,5820,,35970,
2013/14,,S92000003,d,55-59 years,,All Sexes,d,,z,113307,,,z,,z,9054,,82662,
2013/14,,S92000003,d,55-59 years,,Female,,,z,64681,,,z,,z,4539,,46545,
2013/14,,S92000003,d,55-59 years,,Male,,,z,48622,,,z,,z,4515,,36114,
2013/14,,S92000003,d,60-64 years,,All Sexes,d,,z,112669,,,z,,z,6877,,81017,
2013/14,,S92000003,d,60-64 years,,Female,,,z,60769,,,z,,z,3400,,43438,
2013/14,,S92000003,d,60-64 years,,Male,,,z,51900,,,z,,z,3475,,37579,
2013/14,,S92000003,d,65 years and over,d,All Sexes,d,,z,439744,,,z,,z,22817,,305103,
2013/14,,S92000003,d,65 years and over,d,Female,,,z,247165,,,z,,z,13004,,171626,
2013/14,,S92000003,d,65 years and over,d,Male,,,z,192569,,,z,,z,9810,,133472,
2013/14,,S92000003,d,65-69 years,,All Sexes,d,,z,120355,,,z,,z,5771,,85217,
2013/14,,S92000003,d,65-69 years,,Female,,,z,64447,,,z,,z,2906,,45286,
2013/14,,S92000003,d,65-69 years,,Male,,,z,55905,,,z,,z,2865,,39930,
2013/14,,S92000003,d,70-74 years,,All Sexes,d,,z,103704,,,z,,z,4779,,72057,
2013/14,,S92000003,d,70-74 years,,Female,,,z,56854,,,z,,z,2538,,39313,
2013/14,,S92000003,d,70-74 years,,Male,,,z,46850,,,z,,z,2241,,32745,
2013/14,,S92000003,d,75 years and over,d,All Sexes,d,,z,215685,,,z,,z,12267,,147829,
2013/14,,S92000003,d,75 years and over,d,Female,,,z,125864,,,z,,z,7560,,87027,
2013/14,,S92000003,d,75 years and over,d,Male,,,z,89813,,,z,,z,4705,,60799,
2013/14,,S92000003,d,75-79 years,,All Sexes,d,,z,96039,,,z,,z,4724,,65253,
2013/14,,S92000003,d,75-79 years,,Female,,,z,54043,,,z,,z,2733,,36815,
2013/14,,S92000003,d,75-79 years,,Male,,,z,41995,,,z,,z,1991,,28435,
2013/14,,S92000003,d,80-84 years,,All Sexes,d,,z,69526,,,z,,z,4056,,47395,
2013/14,,S92000003,d,80-84 years,,Female,,,z,40319,,,z,,z,2523,,27711,
2013/14,,S92000003,d,80-84 years,,Male,,,z,29207,,,z,,z,1533,,19684,
2013/14,,S92000003,d,85 years and over,d,All Sexes,d,,z,50120,,,z,,z,3487,,35181,
2013/14,,S92000003,d,85 years and over,d,Female,,,z,31502,,,z,,z,2304,,22501,
2013/14,,S92000003,d,85 years and over,d,Male,,,z,18611,,,z,,z,1180,,12678,
2013/14,,S92000003,d,85-89 years,,All Sexes,d,,z,36439,,,z,,z,2343,,25171,
2013/14,,S92000003,d,85-89 years,,Female,,,z,22340,,,z,,z,1524,,15700,
2013/14,,S92000003,d,85-89 years,,Male,,,z,14095,,,z,,z,819,,9470,
2013/14,,S92000003,d,90 years and over,,All Sexes,d,,z,13681,,,z,,z,1144,,10010,
2013/14,,S92000003,d,90 years and over,,Female,,,z,9160,,,z,,z,780,,6800,
2013/14,,S92000003,d,90 years and over,,Male,,,z,4515,,,z,,z,365,,3210,
2013/14,,S08000015,,All Ages,d,All Sexes,d,262116,,104198,,157918,,1.52,,11554,,77651,
2013/14,,S08000015,,All Ages,d,Female,,,z,62224,,,z,,z,6040,,45498,
2013/14,,S08000015,,All Ages,d,Male,,,z,41974,,,z,,z,5515,,32153,
2013/14,,S08000015,,0-4 years,,All Sexes,d,,z,2780,,,z,,z,402,,2458,
2013/14,,S08000015,,0-4 years,,Female,,,z,1215,,,z,,z,170,,1087,
2013/14,,S08000015,,0-4 years,,Male,,,z,1565,,,z,,z,232,,1371,
2013/14,,S08000015,,5-9 years,,All Sexes,d,,z,2035,,,z,,z,294,,1823,
2013/14,,S08000015,,5-9 years,,Female,,,z,905,,,z,,z,140,,810,
2013/14,,S08000015,,5-9 years,,Male,,,z,1130,,,z,,z,155,,1015,
2013/14,,S08000015,,10-14 years,,All Sexes,d,,z,2282,,,z,,z,297,,2034,
2013/14,,S08000015,,10-14 years,,Female,,,z,1130,,,z,,z,155,,1010,
2013/14,,S08000015,,10-14 years,,Male,,,z,1150,,,z,,z,140,,1024,
2013/14,,S08000015,,15-19 years,,All Sexes,d,,z,3585,,,z,,z,527,,2948,
2013/14,,S08000015,,15-19 years,,Female,,,z,2224,,,z,,z,302,,1765,
2013/14,,S08000015,,15-19 years,,Male,,,z,1360,,,z,,z,225,,1185,
2013/14,,S08000015,,Under 18 years,d,All Sexes,d,,z,9061,,,z,,z,1258,,7972,
2013/14,,S08000015,,Under 18 years,d,Female,,,z,4350,,,z,,z,622,,3805,
2013/14,,S08000015,,Under 18 years,d,Male,,,z,4711,,,z,,z,636,,4168,
2013/14,,S08000015,,20-24 years,,All Sexes,d,,z,5359,,,z,,z,1089,,4104,
2013/14,,S08000015,,20-24 years,,Female,,,z,3829,,,z,,z,616,,2822,
2013/14,,S08000015,,20-24 years,,Male,,,z,1530,,,z,,z,473,,1282,
2013/14,,S08000015,,25-29 years,,All Sexes,d,,z,5976,,,z,,z,1251,,4437,
2013/14,,S08000015,,25-29 years,,Female,,,z,4406,,,z,,z,694,,3152,
2013/14,,S08000015,,25-29 years,,Male,,,z,1570,,,z,,z,557,,1285,
2013/14,,S08000015,,30-34 years,,All Sexes,d,,z,6069,,,z,,z,1165,,4540,
2013/14,,S08000015,,30-34 years,,Female,,,z,4326,,,z,,z,627,,3105,
2013/14,,S08000015,,30-34 years,,Male,,,z,1745,,,z,,z,538,,1435,
2013/14,,S08000015,,35-39 years,,All Sexes,d,,z,5620,,,z,,z,943,,4244,
2013/14,,S08000015,,35-39 years,,Female,,,z,3749,,,z,,z,440,,2737,
2013/14,,S08000015,,35-39 years,,Male,,,z,1871,,,z,,z,503,,1505,
2013/14,,S08000015,,40-44 years,,All Sexes,d,,z,6517,,,z,,z,1069,,4946,
2013/14,,S08000015,,40-44 years,,Female,,,z,4011,,,z,,z,539,,2981,
2013/14,,S08000015,,40-44 years,,Male,,,z,2505,,,z,,z,530,,1965,
2013/14,,S08000015,,45-49 years,,All Sexes,d,,z,7819,,,z,,z,987,,5848,
2013/14,,S08000015,,45-49 years,,Female,,,z,4834,,,z,,z,509,,3538,
2013/14,,S08000015,,45-49 years,,Male,,,z,2985,,,z,,z,478,,2310,
2013/14,,S08000015,,50-54 years,,All Sexes,d,,z,7957,,,z,,z,824,,5911,
2013/14,,S08000015,,50-54 years,,Female,,,z,4774,,,z,,z,385,,3474,
2013/14,,S08000015,,50-54 years,,Male,,,z,3183,,,z,,z,440,,2435,
2013/14,,S08000015,,55-59 years,,All Sexes,d,,z,7968,,,z,,z,697,,5864,
2013/14,,S08000015,,55-59 years,,Female,,,z,4592,,,z,,z,370,,3306,
2013/14,,S08000015,,55-59 years,,Male,,,z,3376,,,z,,z,327,,2560,
2013/14,,S08000015,,60-64 years,,All Sexes,d,,z,8187,,,z,,z,434,,5965,
2013/14,,S08000015,,60-64 years,,Female,,,z,4405,,,z,,z,224,,3202,
2013/14,,S08000015,,60-64 years,,Male,,,z,3782,,,z,,z,210,,2763,
2013/14,,S08000015,,65 years and over,d,All Sexes,d,,z,32044,,,z,,z,1575,,22529,
2013/14,,S08000015,,65 years and over,d,Female,,,z,17824,,,z,,z,868,,12509,
2013/14,,S08000015,,65 years and over,d,Male,,,z,14220,,,z,,z,707,,10020,
2013/14,,S08000015,,65-69 years,,All Sexes,d,,z,9172,,,z,,z,371,,6538,
2013/14,,S08000015,,65-69 years,,Female,,,z,4983,,,z,,z,176,,3512,
2013/14,,S08000015,,65-69 years,,Male,,,z,4190,,,z,,z,195,,3025,
2013/14,,S08000015,,70-74 years,,All Sexes,d,,z,7851,,,z,,z,357,,5534,
2013/14,,S08000015,,70-74 years,,Female,,,z,4282,,,z,,z,170,,2994,
2013/14,,S08000015,,70-74 years,,Male,,,z,3570,,,z,,z,187,,2540,
2013/14,,S08000015,,75 years and over,d,All Sexes,d,,z,15021,,,z,,z,847,,10457,
2013/14,,S08000015,,75 years and over,d,Female,,,z,8559,,,z,,z,522,,6003,
2013/14,,S08000015,,75 years and over,d,Male,,,z,6460,,,z,,z,325,,4455,
2013/14,,S08000015,,75-79 years,,All Sexes,d,,z,6882,,,z,,z,323,,4761,
2013/14,,S08000015,,75-79 years,,Female,,,z,3796,,,z,,z,181,,2611,
2013/14,,S08000015,,75-79 years,,Male,,,z,3085,,,z,,z,142,,2150,
2013/14,,S08000015,,80-84 years,,All Sexes,d,,z,4896,,,z,,z,295,,3355,
2013/14,,S08000015,,80-84 years,,Female,,,z,2764,,,z,,z,192,,1915,
2013/14,,S08000015,,80-84 years,,Male,,,z,2132,,,z,,z,103,,1440,
2013/14,,S08000015,,85 years and over,d,All Sexes,d,,z,3243,,,z,,z,229,,2341,
2013/14,,S08000015,,85 years and over,d,Female,,,z,1999,,,z,,z,149,,1477,
2013/14,,S08000015,,85 years and over,d,Male,,,z,1244,,,z,,z,80,,864,
2013/14,,S08000015,,85-89 years,,All Sexes,d,,z,2370,,,z,,z,145,,1667,
2013/14,,S08000015,,85-89 years,,Female,,,z,1415,,,z,,z,90,,1022,
2013/14,,S08000015,,85-89 years,,Male,,,z,955,,,z,,z,55,,645,
2013/14,,S08000015,,90 years and over,,All Sexes,d,,z,873,,,z,,z,84,,674,
2013/14,,S08000015,,90 years and over,,Female,,,z,585,,,z,,z,60,,455,
2013/14,,S08000015,,90 years and over,,Male,,,z,290,,,z,,z,25,,220,
2013/14,,S08000016,,All Ages,d,All Sexes,d,127202,,32998,,94204,,2.85,,1943,,25645,
2013/14,,S08000016,,All Ages,d,Female,,,z,19266,,,z,,z,1053,,14756,
2013/14,,S08000016,,All Ages,d,Male,,,z,13730,,,z,,z,890,,10885,
2013/14,,S08000016,,0-4 years,,All Sexes,d,,z,871,,,z,,z,78,,766,
2013/14,,S08000016,,0-4 years,,Female,,,z,355,,,z,,z,45,,315,
2013/14,,S08000016,,0-4 years,,Male,,,z,520,,,z,,z,33,,450,
2013/14,,S08000016,,5-9 years,,All Sexes,d,,z,915,,,z,,z,75,,750,
2013/14,,S08000016,,5-9 years,,Female,,,z,420,,,z,,z,36,,350,
2013/14,,S08000016,,5-9 years,,Male,,,z,495,,,z,,z,39,,400,
2013/14,,S08000016,,10-14 years,,All Sexes,d,,z,1098,,,z,,z,102,,906,
2013/14,,S08000016,,10-14 years,,Female,,,z,539,,,z,,z,51,,439,
2013/14,,S08000016,,10-14 years,,Male,,,z,559,,,z,,z,51,,467,
2013/14,,S08000016,,15-19 years,,All Sexes,d,,z,1303,,,z,,z,145,,1037,
2013/14,,S08000016,,15-19 years,,Female,,,z,716,,,z,,z,79,,552,
2013/14,,S08000016,,15-19 years,,Male,,,z,585,,,z,,z,66,,485,
2013/14,,S08000016,,Under 18 years,d,All Sexes,d,,z,3745,,,z,,z,352,,3100,
2013/14,,S08000016,,Under 18 years,d,Female,,,z,1770,,,z,,z,184,,1460,
2013/14,,S08000016,,Under 18 years,d,Male,,,z,1974,,,z,,z,168,,1641,
2013/14,,S08000016,,20-24 years,,All Sexes,d,,z,1321,,,z,,z,208,,1055,
2013/14,,S08000016,,20-24 years,,Female,,,z,855,,,z,,z,104,,661,
2013/14,,S08000016,,20-24 years,,Male,,,z,466,,,z,,z,104,,394,
2013/14,,S08000016,,25-29 years,,All Sexes,d,,z,1354,,,z,,z,202,,1070,
2013/14,,S08000016,,25-29 years,,Female,,,z,911,,,z,,z,112,,700,
2013/14,,S08000016,,25-29 years,,Male,,,z,443,,,z,,z,90,,370,
2013/14,,S08000016,,30-34 years,,All Sexes,d,,z,1476,,,z,,z,186,,1175,
2013/14,,S08000016,,30-34 years,,Female,,,z,952,,,z,,z,101,,753,
2013/14,,S08000016,,30-34 years,,Male,,,z,524,,,z,,z,85,,422,
2013/14,,S08000016,,35-39 years,,All Sexes,d,,z,1568,,,z,,z,146,,1202,
2013/14,,S08000016,,35-39 years,,Female,,,z,1029,,,z,,z,89,,782,
2013/14,,S08000016,,35-39 years,,Male,,,z,539,,,z,,z,57,,420,
2013/14,,S08000016,,40-44 years,,All Sexes,d,,z,2022,,,z,,z,147,,1593,
2013/14,,S08000016,,40-44 years,,Female,,,z,1382,,,z,,z,95,,1043,
2013/14,,S08000016,,40-44 years,,Male,,,z,640,,,z,,z,52,,550,
2013/14,,S08000016,,45-49 years,,All Sexes,d,,z,2440,,,z,,z,156,,1905,
2013/14,,S08000016,,45-49 years,,Female,,,z,1547,,,z,,z,89,,1179,
2013/14,,S08000016,,45-49 years,,Male,,,z,893,,,z,,z,67,,726,
2013/14,,S08000016,,50-54 years,,All Sexes,d,,z,2488,,,z,,z,96,,1961,
2013/14,,S08000016,,50-54 years,,Female,,,z,1547,,,z,,z,61,,1197,
2013/14,,S08000016,,50-54 years,,Male,,,z,941,,,z,,z,35,,764,
2013/14,,S08000016,,55-59 years,,All Sexes,d,,z,2367,,,z,,z,99,,1843,
2013/14,,S08000016,,55-59 years,,Female,,,z,1403,,,z,,z,45,,1061,
2013/14,,S08000016,,55-59 years,,Male,,,z,964,,,z,,z,54,,782,
2013/14,,S08000016,,60-64 years,,All Sexes,d,,z,2619,,,z,,z,79,,2039,
2013/14,,S08000016,,60-64 years,,Female,,,z,1394,,,z,,z,33,,1089,
2013/14,,S08000016,,60-64 years,,Male,,,z,1225,,,z,,z,46,,950,
2013/14,,S08000016,,65 years and over,d,All Sexes,d,,z,11156,,,z,,z,224,,8343,
2013/14,,S08000016,,65 years and over,d,Female,,,z,6218,,,z,,z,113,,4634,
2013/14,,S08000016,,65 years and over,d,Male,,,z,4935,,,z,,z,111,,3710,
2013/14,,S08000016,,65-69 years,,All Sexes,d,,z,2884,,,z,,z,50,,2220,
2013/14,,S08000016,,65-69 years,,Female,,,z,1575,,,z,,z,22,,1187,
2013/14,,S08000016,,65-69 years,,Male,,,z,1309,,,z,,z,28,,1033,
2013/14,,S08000016,,70-74 years,,All Sexes,d,,z,2570,,,z,,z,35,,1933,
2013/14,,S08000016,,70-74 years,,Female,,,z,1409,,,z,,z,16,,1034,
2013/14,,S08000016,,70-74 years,,Male,,,z,1161,,,z,,z,19,,899,
2013/14,,S08000016,,75 years and over,d,All Sexes,d,,z,5702,,,z,,z,139,,4190,
2013/14,,S08000016,,75 years and over,d,Female,,,z,3234,,,z,,z,75,,2413,
2013/14,,S08000016,,75 years and over,d,Male,,,z,2465,,,z,,z,64,,1775,
2013/14,,S08000016,,75-79 years,,All Sexes,d,,z,2401,,,z,,z,42,,1751,
2013/14,,S08000016,,75-79 years,,Female,,,z,1289,,,z,,z,19,,956,
2013/14,,S08000016,,75-79 years,,Male,,,z,1112,,,z,,z,23,,795,
2013/14,,S08000016,,80-84 years,,All Sexes,d,,z,1895,,,z,,z,34,,1371,
2013/14,,S08000016,,80-84 years,,Female,,,z,1055,,,z,,z,19,,771,
2013/14,,S08000016,,80-84 years,,Male,,,z,840,,,z,,z,15,,600,
2013/14,,S08000016,,85 years and over,d,All Sexes,d,,z,1406,,,z,,z,63,,1068,
2013/14,,S08000016,,85 years and over,d,Female,,,z,890,,,z,,z,37,,686,
2013/14,,S08000016,,85 years and over,d,Male,,,z,515,,,z,,z,26,,380,
2013/14,,S08000016,,85-89 years,,All Sexes,d,,z,1002,,,z,,z,33,,745,
2013/14,,S08000016,,85-89 years,,Female,,,z,625,,,z,,z,17,,475,
2013/14,,S08000016,,85-89 years,,Male,,,z,375,,,z,,z,16,,265,
2013/14,,S08000016,,90 years and over,,All Sexes,d,,z,404,,,z,,z,30,,323,
2013/14,,S08000016,,90 years and over,,Female,,,z,265,,,z,,z,20,,210,
2013/14,,S08000016,,90 years and over,,Male,,,z,140,,,z,,z,10,,115,
2013/14,,S08000017,,All Ages,d,All Sexes,d,123279,,39137,,84142,,2.15,,2309,,30964,
2013/14,,S08000017,,All Ages,d,Female,,,z,22982,,,z,,z,1173,,17975,
2013/14,,S08000017,,All Ages,d,Male,,,z,16155,,,z,,z,1136,,12989,
2013/14,,S08000017,,0-4 years,,All Sexes,d,,z,1355,,,z,,z,121,,1154,
2013/14,,S08000017,,0-4 years,,Female,,,z,590,,,z,,z,47,,501,
2013/14,,S08000017,,0-4 years,,Male,,,z,765,,,z,,z,74,,653,
2013/14,,S08000017,,5-9 years,,All Sexes,d,,z,833,,,z,,z,61,,759,
2013/14,,S08000017,,5-9 years,,Female,,,z,395,,,z,,z,40,,358,
2013/14,,S08000017,,5-9 years,,Male,,,z,438,,,z,,z,21,,401,
2013/14,,S08000017,,10-14 years,,All Sexes,d,,z,967,,,z,,z,54,,848,
2013/14,,S08000017,,10-14 years,,Female,,,z,482,,,z,,z,21,,421,
2013/14,,S08000017,,10-14 years,,Male,,,z,485,,,z,,z,33,,427,
2013/14,,S08000017,,15-19 years,,All Sexes,d,,z,1319,,,z,,z,165,,1123,
2013/14,,S08000017,,15-19 years,,Female,,,z,782,,,z,,z,89,,667,
2013/14,,S08000017,,15-19 years,,Male,,,z,537,,,z,,z,76,,456,
2013/14,,S08000017,,Under 18 years,d,All Sexes,d,,z,3946,,,z,,z,309,,3430,
2013/14,,S08000017,,Under 18 years,d,Female,,,z,1907,,,z,,z,143,,1652,
2013/14,,S08000017,,Under 18 years,d,Male,,,z,2039,,,z,,z,166,,1778,
2013/14,,S08000017,,20-24 years,,All Sexes,d,,z,1642,,,z,,z,257,,1364,
2013/14,,S08000017,,20-24 years,,Female,,,z,1161,,,z,,z,134,,950,
2013/14,,S08000017,,20-24 years,,Male,,,z,481,,,z,,z,123,,414,
2013/14,,S08000017,,25-29 years,,All Sexes,d,,z,1871,,,z,,z,231,,1514,
2013/14,,S08000017,,25-29 years,,Female,,,z,1346,,,z,,z,121,,1071,
2013/14,,S08000017,,25-29 years,,Male,,,z,525,,,z,,z,110,,443,
2013/14,,S08000017,,30-34 years,,All Sexes,d,,z,1845,,,z,,z,230,,1517,
2013/14,,S08000017,,30-34 years,,Female,,,z,1337,,,z,,z,128,,1072,
2013/14,,S08000017,,30-34 years,,Male,,,z,508,,,z,,z,102,,445,
2013/14,,S08000017,,35-39 years,,All Sexes,d,,z,1742,,,z,,z,204,,1427,
2013/14,,S08000017,,35-39 years,,Female,,,z,1178,,,z,,z,103,,931,
2013/14,,S08000017,,35-39 years,,Male,,,z,564,,,z,,z,101,,496,
2013/14,,S08000017,,40-44 years,,All Sexes,d,,z,2288,,,z,,z,175,,1816,
2013/14,,S08000017,,40-44 years,,Female,,,z,1462,,,z,,z,88,,1124,
2013/14,,S08000017,,40-44 years,,Male,,,z,826,,,z,,z,87,,692,
2013/14,,S08000017,,45-49 years,,All Sexes,d,,z,2723,,,z,,z,168,,2162,
2013/14,,S08000017,,45-49 years,,Female,,,z,1736,,,z,,z,73,,1346,
2013/14,,S08000017,,45-49 years,,Male,,,z,987,,,z,,z,95,,816,
2013/14,,S08000017,,50-54 years,,All Sexes,d,,z,3046,,,z,,z,148,,2426,
2013/14,,S08000017,,50-54 years,,Female,,,z,1878,,,z,,z,76,,1458,
2013/14,,S08000017,,50-54 years,,Male,,,z,1168,,,z,,z,72,,968,
2013/14,,S08000017,,55-59 years,,All Sexes,d,,z,3037,,,z,,z,100,,2386,
2013/14,,S08000017,,55-59 years,,Female,,,z,1777,,,z,,z,43,,1375,
2013/14,,S08000017,,55-59 years,,Male,,,z,1260,,,z,,z,57,,1011,
2013/14,,S08000017,,60-64 years,,All Sexes,d,,z,3278,,,z,,z,66,,2545,
2013/14,,S08000017,,60-64 years,,Female,,,z,1761,,,z,,z,33,,1348,
2013/14,,S08000017,,60-64 years,,Male,,,z,1517,,,z,,z,33,,1197,
2013/14,,S08000017,,65 years and over,d,All Sexes,d,,z,13191,,,z,,z,329,,9923,
2013/14,,S08000017,,65 years and over,d,Female,,,z,7097,,,z,,z,177,,5353,
2013/14,,S08000017,,65 years and over,d,Male,,,z,6094,,,z,,z,152,,4570,
2013/14,,S08000017,,65-69 years,,All Sexes,d,,z,3596,,,z,,z,75,,2763,
2013/14,,S08000017,,65-69 years,,Female,,,z,1901,,,z,,z,41,,1438,
2013/14,,S08000017,,65-69 years,,Male,,,z,1695,,,z,,z,34,,1325,
2013/14,,S08000017,,70-74 years,,All Sexes,d,,z,3208,,,z,,z,62,,2414,
2013/14,,S08000017,,70-74 years,,Female,,,z,1739,,,z,,z,24,,1306,
2013/14,,S08000017,,70-74 years,,Male,,,z,1469,,,z,,z,38,,1108,
2013/14,,S08000017,,75 years and over,d,All Sexes,d,,z,6387,,,z,,z,192,,4746,
2013/14,,S08000017,,75 years and over,d,Female,,,z,3457,,,z,,z,112,,2609,
2013/14,,S08000017,,75 years and over,d,Male,,,z,2930,,,z,,z,80,,2137,
2013/14,,S08000017,,75-79 years,,All Sexes,d,,z,2871,,,z,,z,67,,2102,
2013/14,,S08000017,,75-79 years,,Female,,,z,1486,,,z,,z,31,,1102,
2013/14,,S08000017,,75-79 years,,Male,,,z,1385,,,z,,z,36,,1000,
2013/14,,S08000017,,80-84 years,,All Sexes,d,,z,2105,,,z,,z,68,,1564,
2013/14,,S08000017,,80-84 years,,Female,,,z,1137,,,z,,z,44,,849,
2013/14,,S08000017,,80-84 years,,Male,,,z,968,,,z,,z,24,,715,
2013/14,,S08000017,,85 years and over,d,All Sexes,d,,z,1411,,,z,,z,57,,1080,
2013/14,,S08000017,,85 years and over,d,Female,,,z,834,,,z,,z,37,,658,
2013/14,,S08000017,,85 years and over,d,Male,,,z,577,,,z,,z,20,,422,
2013/14,,S08000017,,85-89 years,,All Sexes,d,,z,1042,,,z,,z,39,,775,
2013/14,,S08000017,,85-89 years,,Female,,,z,609,,,z,,z,25,,466,
2013/14,,S08000017,,85-89 years,,Male,,,z,433,,,z,,z,15,,309,
2013/14,,S08000017,,90 years and over,,All Sexes,d,,z,369,,,z,,z,18,,305,
2013/14,,S08000017,,90 years and over,,Female,,,z,225,,,z,,z,10,,192,
2013/14,,S08000017,,90 years and over,,Male,,,z,144,,,z,,z,5,,113,
2013/14,,S08000019,,All Ages,d,All Sexes,d,218084,,70941,,147143,,2.07,,7450,,56908,
2013/14,,S08000019,,All Ages,d,Female,,,z,41245,,,z,,z,3831,,32920,
2013/14,,S08000019,,All Ages,d,Male,,,z,29685,,,z,,z,3620,,23985,
2013/14,,S08000019,,0-4 years,,All Sexes,d,,z,2355,,,z,,z,284,,2091,
2013/14,,S08000019,,0-4 years,,Female,,,z,1020,,,z,,z,123,,913,
2013/14,,S08000019,,0-4 years,,Male,,,z,1335,,,z,,z,161,,1178,
2013/14,,S08000019,,5-9 years,,All Sexes,d,,z,2003,,,z,,z,261,,1771,
2013/14,,S08000019,,5-9 years,,Female,,,z,898,,,z,,z,116,,806,
2013/14,,S08000019,,5-9 years,,Male,,,z,1105,,,z,,z,145,,965,
2013/14,,S08000019,,10-14 years,,All Sexes,d,,z,2250,,,z,,z,235,,2021,
2013/14,,S08000019,,10-14 years,,Female,,,z,1082,,,z,,z,131,,964,
2013/14,,S08000019,,10-14 years,,Male,,,z,1168,,,z,,z,104,,1057,
2013/14,,S08000019,,15-19 years,,All Sexes,d,,z,2848,,,z,,z,400,,2462,
2013/14,,S08000019,,15-19 years,,Female,,,z,1601,,,z,,z,212,,1368,
2013/14,,S08000019,,15-19 years,,Male,,,z,1247,,,z,,z,188,,1094,
2013/14,,S08000019,,Under 18 years,d,All Sexes,d,,z,8236,,,z,,z,960,,7289,
2013/14,,S08000019,,Under 18 years,d,Female,,,z,3869,,,z,,z,463,,3425,
2013/14,,S08000019,,Under 18 years,d,Male,,,z,4367,,,z,,z,497,,3864,
2013/14,,S08000019,,20-24 years,,All Sexes,d,,z,3476,,,z,,z,742,,2897,
2013/14,,S08000019,,20-24 years,,Female,,,z,2262,,,z,,z,381,,1860,
2013/14,,S08000019,,20-24 years,,Male,,,z,1214,,,z,,z,361,,1037,
2013/14,,S08000019,,25-29 years,,All Sexes,d,,z,3643,,,z,,z,781,,3051,
2013/14,,S08000019,,25-29 years,,Female,,,z,2480,,,z,,z,404,,2067,
2013/14,,S08000019,,25-29 years,,Male,,,z,1163,,,z,,z,377,,984,
2013/14,,S08000019,,30-34 years,,All Sexes,d,,z,4055,,,z,,z,740,,3345,
2013/14,,S08000019,,30-34 years,,Female,,,z,2690,,,z,,z,377,,2188,
2013/14,,S08000019,,30-34 years,,Male,,,z,1365,,,z,,z,363,,1157,
2013/14,,S08000019,,35-39 years,,All Sexes,d,,z,3958,,,z,,z,649,,3263,
2013/14,,S08000019,,35-39 years,,Female,,,z,2550,,,z,,z,302,,2072,
2013/14,,S08000019,,35-39 years,,Male,,,z,1405,,,z,,z,347,,1190,
2013/14,,S08000019,,40-44 years,,All Sexes,d,,z,5043,,,z,,z,731,,4137,
2013/14,,S08000019,,40-44 years,,Female,,,z,3100,,,z,,z,367,,2502,
2013/14,,S08000019,,40-44 years,,Male,,,z,1940,,,z,,z,364,,1635,
2013/14,,S08000019,,45-49 years,,All Sexes,d,,z,5754,,,z,,z,640,,4631,
2013/14,,S08000019,,45-49 years,,Female,,,z,3563,,,z,,z,342,,2808,
2013/14,,S08000019,,45-49 years,,Male,,,z,2191,,,z,,z,298,,1823,
2013/14,,S08000019,,50-54 years,,All Sexes,d,,z,5709,,,z,,z,570,,4520,
2013/14,,S08000019,,50-54 years,,Female,,,z,3439,,,z,,z,330,,2693,
2013/14,,S08000019,,50-54 years,,Male,,,z,2270,,,z,,z,240,,1827,
2013/14,,S08000019,,55-59 years,,All Sexes,d,,z,5169,,,z,,z,359,,4072,
2013/14,,S08000019,,55-59 years,,Female,,,z,3032,,,z,,z,191,,2373,
2013/14,,S08000019,,55-59 years,,Male,,,z,2135,,,z,,z,168,,1700,
2013/14,,S08000019,,60-64 years,,All Sexes,d,,z,5361,,,z,,z,283,,4091,
2013/14,,S08000019,,60-64 years,,Female,,,z,2900,,,z,,z,145,,2205,
2013/14,,S08000019,,60-64 years,,Male,,,z,2461,,,z,,z,138,,1886,
2013/14,,S08000019,,65 years and over,d,All Sexes,d,,z,19317,,,z,,z,775,,14556,
2013/14,,S08000019,,65 years and over,d,Female,,,z,10628,,,z,,z,410,,8101,
2013/14,,S08000019,,65 years and over,d,Male,,,z,8685,,,z,,z,365,,6455,
2013/14,,S08000019,,65-69 years,,All Sexes,d,,z,5561,,,z,,z,196,,4208,
2013/14,,S08000019,,65-69 years,,Female,,,z,2990,,,z,,z,89,,2260,
2013/14,,S08000019,,65-69 years,,Male,,,z,2571,,,z,,z,107,,1948,
2013/14,,S08000019,,70-74 years,,All Sexes,d,,z,4784,,,z,,z,170,,3586,
2013/14,,S08000019,,70-74 years,,Female,,,z,2609,,,z,,z,87,,1986,
2013/14,,S08000019,,70-74 years,,Male,,,z,2175,,,z,,z,83,,1600,
2013/14,,S08000019,,75 years and over,d,All Sexes,d,,z,8972,,,z,,z,409,,6762,