Quarter,IVFCentre,PatientsScreened,PatientsScreenedQF,NumberScreenedZeroTo13Weeks,NumberScreenedZeroTo13WeeksQF,NumberScreened14To26Weeks,NumberScreened14To26WeeksQF,NumberScreened27To39Weeks,NumberScreened27To39WeeksQF,NumberScreened40To52Weeks,NumberScreened40To52WeeksQF,NumberScreenedOver52Weeks,NumberScreenedOver52WeeksQF,NumberScreenedWithin52Weeks,NumberScreenedWithin52WeeksQF,NumberScreenedZeroTo13WeeksPc,NumberScreenedZeroTo13WeeksPcQF,NumberScreened14To26WeeksPc,NumberScreened14To26WeeksPcQF,NumberScreened27To39WeeksPc,NumberScreened27To39WeeksPcQF,NumberScreened40To52WeeksPc,NumberScreened40To52WeeksPcQF,NumberScreenedOver52WeeksPc,NumberScreenedOver52WeeksPcQF,NumberScreenedWithin52WeeksPc,NumberScreenedWithin52WeeksPcQF
2014Q2,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2014Q2,Aberdeen,46,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,4.3,,,:
2014Q2,Dundee,77,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q2,Edinburgh,89,,,:,,:,,:,,:,4,,,:,,:,,:,,:,,:,4.5,,,:
2014Q2,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2014Q3,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2014Q3,Aberdeen,74,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,1.4,,,:
2014Q3,Dundee,68,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q3,Edinburgh,135,,,:,,:,,:,,:,3,,,:,,:,,:,,:,,:,2.2,,,:
2014Q3,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2014Q4,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2014Q4,Aberdeen,56,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,Dundee,62,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,Edinburgh,106,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q1,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q1,Aberdeen,64,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,Dundee,62,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,Edinburgh,90,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q2,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q2,Aberdeen,61,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,Dundee,55,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,Edinburgh,75,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3,Aberdeen,55,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,Dundee,68,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,Edinburgh,47,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4,Aberdeen,83,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,Dundee,81,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,Edinburgh,54,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1,Scotland,395,d,,:,,:,,:,,:,1,d,,:,,:,,:,,:,,:,0.3,d,,:
2016Q1,Aberdeen,58,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2016Q1,Dundee,42,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2016Q1,Edinburgh,100,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,1,,,:
2016Q1,Glasgow,195,,19,,8,,167,,1,,0,,195,,9.7,,4.1,,85.6,,0.5,,0,,100,
2016Q2,Scotland,400,d,67,d,95,d,218,d,19,d,1,d,399,d,16.8,d,23.8,d,54.5,d,4.8,d,0.2,d,99.8,d
2016Q2,Aberdeen,63,,14,,47,,2,,0,,0,,63,,22.2,,74.6,,3.2,,0,,0,,100,
2016Q2,Dundee,57,,24,,24,,7,,2,,0,,57,,42.1,,42.1,,12.3,,3.5,,0,,100,
2016Q2,Edinburgh,77,,3,,4,,55,,14,,1,,76,,3.9,,5.2,,71.4,,18.2,,1.3,,98.7,
2016Q2,Glasgow,203,,26,,20,,154,,3,,0,,203,,12.8,,9.9,,75.9,,1.5,,0,,100,
2016Q3,Scotland,386,d,64,d,184,d,127,d,11,d,0,d,386,d,16.6,d,47.7,d,32.9,d,2.8,d,0,d,100,d
2016Q3,Aberdeen,48,,17,,29,,2,,0,,0,,48,,35.4,,60.4,,4.2,,0,,0,,100,
2016Q3,Dundee,48,,4,,39,,4,,1,,0,,48,,8.3,,81.2,,8.3,,2.1,,0,,100,
2016Q3,Edinburgh,78,,7,,3,,59,,9,,0,,78,,9,,3.8,,75.6,,11.5,,0,,100,
2016Q3,Glasgow,212,,36,,113,,62,,1,,0,,212,,17,,53.3,,29.2,,0.5,,0,,100,
2016Q4,Scotland,486,d,85,d,286,d,110,d,4,d,1,d,485,d,17.5,d,58.8,d,22.6,d,0.8,d,0.2,d,99.8,d
2016Q4,Aberdeen,78,,22,,56,,0,,0,,0,,78,,28.2,,71.8,,0,,0,,0,,100,
2016Q4,Dundee,55,,5,,40,,10,,0,,0,,55,,9.1,,72.7,,18.2,,0,,0,,100,
2016Q4,Edinburgh,109,,3,,9,,92,,4,,1,,108,,2.8,,8.3,,84.4,,3.7,,0.9,,99.1,
2016Q4,Glasgow,244,,55,,181,,8,,0,,0,,244,,22.5,,74.2,,3.3,,0,,0,,100,
2017Q1,Scotland,390,d,61,d,242,d,82,d,3,d,2,d,388,d,15.6,d,62.1,d,21,d,0.8,d,0.5,d,99.5,d
2017Q1,Aberdeen,53,,13,,37,,3,,0,,0,,53,,24.5,,69.8,,5.7,,0,,0,,100,
2017Q1,Dundee,44,,5,,32,,6,,1,,0,,44,,11.4,,72.7,,13.6,,2.3,,0,,100,
2017Q1,Edinburgh,75,,3,,3,,67,,2,,0,,75,,4,,4,,89.3,,2.7,,0,,100,
2017Q1,Glasgow,218,,40,,170,,6,,0,,2,,216,,18.3,,78,,2.8,,0,,0.9,,99.1,
2017Q2,Scotland,411,d,86,d,241,d,79,d,4,d,1,d,410,d,20.9,d,58.6,d,19.2,d,1,d,0.2,d,99.8,d
2017Q2,Aberdeen,89,,13,,71,,4,,1,,0,,89,,14.6,,79.8,,4.5,,1.1,,0,,100,
2017Q2,Dundee,48,,7,,31,,10,,0,,0,,48,,14.6,,64.6,,20.8,,0,,0,,100,
2017Q2,Edinburgh,77,,13,,1,,59,,3,,1,,76,,16.9,,1.3,,76.6,,3.9,,1.3,,98.7,
2017Q2,Glasgow,197,,53,,138,,6,,0,,0,,197,,26.9,,70.1,,3,,0,,0,,100,
2017Q3,Scotland,407,d,75,d,254,d,76,d,2,d,0,d,407,d,18.4,d,62.4,d,18.7,d,0.5,d,0,d,100,d
2017Q3,Aberdeen,53,,18,,31,,4,,0,,0,,53,,34,,58.5,,7.5,,0,,0,,100,
2017Q3,Dundee,59,,0,,40,,19,,0,,0,,59,,0,,67.8,,32.2,,0,,0,,100,
2017Q3,Edinburgh,66,,10,,2,,52,,2,,0,,66,,15.2,,3,,78.8,,3,,0,,100,
2017Q3,Glasgow,229,,47,,181,,1,,0,,0,,229,,20.5,,79,,0.4,,0,,0,,100,
2017Q4,Scotland,363,d,121,d,174,d,66,d,2,d,0,d,363,d,33.3,d,47.9,d,18.2,d,0.6,d,0,d,100,d
2017Q4,Aberdeen,68,,39,,26,,2,,1,,0,,68,,57.4,,38.2,,2.9,,1.5,,0,,100,
2017Q4,Dundee,54,,4,,40,,10,,0,,0,,54,,7.4,,74.1,,18.5,,0,,0,,100,
2017Q4,Edinburgh,66,,11,,0,,54,,1,,0,,66,,16.7,,0,,81.8,,1.5,,0,,100,
2017Q4,Glasgow,175,,67,,108,,0,,0,,0,,175,,38.3,,61.7,,0,,0,,0,,100,
2018Q1,Scotland,377,d,81,d,224,d,68,d,4,d,0,d,377,d,21.5,d,59.4,d,18,d,1.1,d,0,d,100,d
2018Q1,Aberdeen,55,,15,,37,,3,,0,,0,,55,,27.3,,67.3,,5.5,,0,,0,,100,
2018Q1,Dundee,44,,5,,30,,7,,2,,0,,44,,11.4,,68.2,,15.9,,4.5,,0,,100,
2018Q1,Edinburgh,68,,11,,1,,54,,2,,0,,68,,16.2,,1.5,,79.4,,2.9,,0,,100,
2018Q1,Glasgow,210,,50,,156,,4,,0,,0,,210,,23.8,,74.3,,1.9,,0,,0,,100,
2018Q2,Scotland,371,d,90,d,216,d,65,d,0,d,0,d,371,d,24.3,d,58.2,d,17.5,d,0,d,0,d,100,d
2018Q2,Aberdeen,76,,18,,55,,3,,0,,0,,76,,23.7,,72.4,,3.9,,0,,0,,100,
2018Q2,Dundee,37,,4,,14,,19,,0,,0,,37,,10.8,,37.8,,51.4,,0,,0,,100,
2018Q2,Edinburgh,70,,26,,2,,42,,0,,0,,70,,37.1,,2.9,,60,,0,,0,,100,
2018Q2,Glasgow,188,,42,,145,,1,,0,,0,,188,,22.3,,77.1,,0.5,,0,,0,,100,
2018Q3,Scotland,394,d,69,d,235,d,85,d,5,d,0,d,394,d,17.5,d,59.6,d,21.6,d,1.3,d,0,d,100,d
2018Q3,Aberdeen,61,,14,,37,,10,,0,,0,,61,,23,,60.7,,16.4,,0,,0,,100,
2018Q3,Dundee,63,,9,,29,,24,,1,,0,,63,,14.3,,46,,38.1,,1.6,,0,,100,
2018Q3,Edinburgh,63,,7,,1,,51,,4,,0,,63,,11.1,,1.6,,81,,6.3,,0,,100,
2018Q3,Glasgow,207,,39,,168,,0,,0,,0,,207,,18.8,,81.2,,0,,0,,0,,100,
2018Q4,Scotland,408,d,61,d,261,d,81,d,5,d,0,d,408,d,15,d,64,d,19.9,d,1.2,d,0,d,100,d
2018Q4,Aberdeen,64,,9,,51,,4,,0,,0,,64,,14.1,,79.7,,6.2,,0,,0,,100,
2018Q4,Dundee,54,,4,,34,,15,,1,,0,,54,,7.4,,63,,27.8,,1.9,,0,,100,
2018Q4,Edinburgh,78,,11,,2,,61,,4,,0,,78,,14.1,,2.6,,78.2,,5.1,,0,,100,
2018Q4,Glasgow,212,,37,,174,,1,,0,,0,,212,,17.5,,82.1,,0.5,,0,,0,,100,
2019Q1,Scotland,367,d,70,d,208,d,88,d,1,d,0,d,367,d,19.1,d,56.7,d,24,d,0.3,d,0,d,100,d
2019Q1,Aberdeen,64,,13,,25,,25,,1,,0,,64,,20.3,,39.1,,39.1,,1.6,,0,,100,
2019Q1,Dundee,61,,2,,33,,26,,0,,0,,61,,3.3,,54.1,,42.6,,0,,0,,100,
2019Q1,Edinburgh,52,,14,,2,,36,,0,,0,,52,,26.9,,3.8,,69.2,,0,,0,,100,
2019Q1,Glasgow,190,,41,,148,,1,,0,,0,,190,,21.6,,77.9,,0.5,,0,,0,,100,
2019Q2,Scotland,289,d,53,d,157,d,53,d,26,d,0,d,289,d,18.3,d,54.3,d,18.3,d,9,d,0,d,100,d
2019Q2,Aberdeen,59,,11,,25,,23,,0,,0,,59,,18.6,,42.4,,39,,0,,0,,100,
2019Q2,Dundee,57,,2,,33,,22,,0,,0,,57,,3.5,,57.9,,38.6,,0,,0,,100,
2019Q2,Edinburgh,41,,3,,4,,8,,26,,0,,41,,7.3,,9.8,,19.5,,63.4,,0,,100,
2019Q2,Glasgow,132,,37,,95,,0,,0,,0,,132,,28,,72,,0,,0,,0,,100,
2019Q3,Scotland,371,d,86,d,193,d,60,d,32,d,0,d,371,d,23.2,d,52,d,16.2,d,8.6,d,0,d,100,d
2019Q3,Aberdeen,59,,13,,12,,33,,1,,0,,59,,22,,20.3,,55.9,,1.7,,0,,100,
2019Q3,Dundee,36,,3,,28,,4,,1,,0,,36,,8.3,,77.8,,11.1,,2.8,,0,,100,
2019Q3,Edinburgh,57,,7,,1,,19,,30,,0,,57,,12.3,,1.8,,33.3,,52.6,,0,,100,
2019Q3,Glasgow,219,,63,,152,,4,,0,,0,,219,,28.8,,69.4,,1.8,,0,,0,,100,
2019Q4,Scotland,441,d,214,d,141,d,58,d,28,d,0,d,441,d,48.5,d,32,d,13.2,d,6.3,d,0,d,100,d
2019Q4,Aberdeen,51,,6,,14,,30,,1,,0,,51,,11.8,,27.5,,58.8,,2,,0,,100,
2019Q4,Dundee,120,,58,,58,,4,,0,,0,,120,,48.3,,48.3,,3.3,,0,,0,,100,
2019Q4,Edinburgh,59,,10,,1,,21,,27,,0,,59,,16.9,,1.7,,35.6,,45.8,,0,,100,
2019Q4,Glasgow,211,,140,,68,,3,,0,,0,,211,,66.4,,32.2,,1.4,,0,,0,,100,
2020Q1,Scotland,380,d,80,d,216,d,44,d,40,d,0,d,380,d,21.1,d,56.8,d,11.6,d,10.5,d,0,d,100,d
2020Q1,Aberdeen,70,,13,,45,,12,,0,,0,,70,,18.6,,64.3,,17.1,,0,,0,,100,
2020Q1,Dundee,97,,14,,79,,4,,0,,0,,97,,14.4,,81.4,,4.1,,0,,0,,100,
2020Q1,Edinburgh,66,,3,,0,,23,,40,,0,,66,,4.5,,0,,34.8,,60.6,,0,,100,
2020Q1,Glasgow,147,,50,,92,,5,,0,,0,,147,,34,,62.6,,3.4,,0,,0,,100,
2020Q2,Scotland,8,d,1,d,0,d,1,d,6,d,0,d,8,d,12.5,d,0,d,12.5,d,75,d,0,d,100,d
2020Q2,Aberdeen,0,,0,,0,,0,,0,,0,,0,,NA,,NA,,NA,,NA,,NA,,NA,
2020Q2,Dundee,0,,0,,0,,0,,0,,0,,0,,NA,,NA,,NA,,NA,,NA,,NA,
2020Q2,Edinburgh,7,,1,,0,,0,,6,,0,,7,,14.3,,0,,0,,85.7,,0,,100,
2020Q2,Glasgow,1,,0,,0,,1,,0,,0,,1,,0,,0,,100,,0,,0,,100,
2020Q3,Scotland,203,d,18,d,13,d,40,d,130,d,2,d,201,d,8.9,d,6.4,d,19.7,d,64,d,1,d,99,d
2020Q3,Aberdeen,46,,9,,4,,20,,13,,0,,46,,19.6,,8.7,,43.5,,28.3,,0,,100,
2020Q3,Dundee,23,,4,,7,,12,,0,,0,,23,,17.4,,30.4,,52.2,,0,,0,,100,
2020Q3,Edinburgh,67,,1,,2,,0,,62,,2,,65,,1.5,,3,,0,,92.5,,3,,97,
2020Q3,Glasgow,67,,4,,0,,8,,55,,0,,67,,6,,0,,11.9,,82.1,,0,,100,
2020Q4,Scotland,381,d,30,d,63,d,133,d,155,d,0,d,381,d,7.9,d,16.5,d,34.9,d,40.7,d,0,d,100,d
2020Q4,Aberdeen,78,,8,,28,,36,,6,,0,,78,,10.3,,35.9,,46.2,,7.7,,0,,100,
2020Q4,Dundee,53,,3,,19,,28,,3,,0,,53,,5.7,,35.8,,52.8,,5.7,,0,,100,
2020Q4,Edinburgh,114,,2,,10,,47,,55,,0,,114,,1.8,,8.8,,41.2,,48.2,,0,,100,
2020Q4,Glasgow,136,,17,,6,,22,,91,,0,,136,,12.5,,4.4,,16.2,,66.9,,0,,100,
2021Q1,Scotland,357,d,110,d,82,d,89,d,76,d,0,d,357,d,30.8,d,23,d,24.9,d,21.3,d,0,d,100,d
2021Q1,Aberdeen,90,,63,,27,,0,,0,,0,,90,,70,,30,,0,,0,,0,,100,
2021Q1,Dundee,53,,6,,44,,3,,0,,0,,53,,11.3,,83,,5.7,,0,,0,,100,
2021Q1,Edinburgh,33,,13,,2,,15,,3,,0,,33,,39.4,,6.1,,45.5,,9.1,,0,,100,
2021Q1,Glasgow,181,,28,,9,,71,,73,,0,,181,,15.5,,5,,39.2,,40.3,,0,,100,
2021Q2,Scotland,366,d,112,d,62,d,190,d,2,d,0,d,366,d,30.6,d,16.9,d,51.9,d,0.5,d,0,d,100,d
2021Q2,Aberdeen,59,,52,,5,,2,,0,,0,,59,,88.1,,8.5,,3.4,,0,,0,,100,
2021Q2,Dundee,54,,9,,45,,0,,0,,0,,54,,16.7,,83.3,,0,,0,,0,,100,
2021Q2,Edinburgh,59,,7,,0,,51,,1,,0,,59,,11.9,,0,,86.4,,1.7,,0,,100,
2021Q2,Glasgow,194,,44,,12,,137,,1,,0,,194,,22.7,,6.2,,70.6,,0.5,,0,,100,
2021Q3,Scotland,379,d,111,d,75,d,192,d,1,d,0,d,379,d,29.3,d,19.8,d,50.7,d,0.3,d,0,d,100,d
2021Q3,Aberdeen,64,,50,,14,,0,,0,,0,,64,,78.1,,21.9,,0,,0,,0,,100,
2021Q3,Dundee,34,,3,,29,,2,,0,,0,,34,,8.8,,85.3,,5.9,,0,,0,,100,
2021Q3,Edinburgh,94,,20,,9,,64,,1,,0,,94,,21.3,,9.6,,68.1,,1.1,,0,,100,
2021Q3,Glasgow,187,,38,,23,,126,,0,,0,,187,,20.3,,12.3,,67.4,,0,,0,,100,
2021Q4,Scotland,362,d,94,d,107,d,161,d,0,d,0,d,362,d,26,d,29.6,d,44.5,d,0,d,0,d,100,d
2021Q4,Aberdeen,79,,44,,35,,0,,0,,0,,79,,55.7,,44.3,,0,,0,,0,,100,
2021Q4,Dundee,43,,1,,41,,1,,0,,0,,43,,2.3,,95.3,,2.3,,0,,0,,100,
2021Q4,Edinburgh,69,,13,,2,,54,,0,,0,,69,,18.8,,2.9,,78.3,,0,,0,,100,
2021Q4,Glasgow,171,,36,,29,,106,,0,,0,,171,,21.1,,17,,62,,0,,0,,100,
2022Q1,Scotland,423,d,138,d,75,d,209,d,1,d,0,d,423,d,32.6,d,17.7,d,49.4,d,0.2,d,0,d,100,d
2022Q1,Aberdeen,104,,83,,20,,1,,0,,0,,104,,79.8,,19.2,,1,,0,,0,,100,
2022Q1,Dundee,19,,3,,5,,11,,0,,0,,19,,15.8,,26.3,,57.9,,0,,0,,100,
2022Q1,Edinburgh,115,,10,,16,,89,,0,,0,,115,,8.7,,13.9,,77.4,,0,,0,,100,
2022Q1,Glasgow,185,,42,,34,,108,,1,,0,,185,,22.7,,18.4,,58.4,,0.5,,0,,100,
2022Q2,Scotland,387,d,82,d,162,d,140,d,1,d,2,d,385,d,21.2,d,41.9,d,36.2,d,0.3,d,0.5,d,99.5,d
2022Q2,Aberdeen,55,,31,,24,,0,,0,,0,,55,,56.4,,43.6,,0,,0,,0,,100,
2022Q2,Dundee,32,,1,,18,,13,,0,,0,,32,,3.1,,56.2,,40.6,,0,,0,,100,
2022Q2,Edinburgh,117,,10,,79,,26,,0,,2,,115,,8.5,,67.5,,22.2,,0,,1.7,,98.3,
2022Q2,Glasgow,183,,40,,41,,101,,1,,0,,183,,21.9,,22.4,,55.2,,0.5,,0,,100,
2022Q3,Scotland,342,d,60,d,199,d,83,d,0,d,0,d,342,d,17.5,d,58.2,d,24.3,d,0,d,0,d,100,d
2022Q3,Aberdeen,56,,8,,48,,0,,0,,0,,56,,14.3,,85.7,,0,,0,,0,,100,
2022Q3,Dundee,34,,2,,18,,14,,0,,0,,34,,5.9,,52.9,,41.2,,0,,0,,100,
2022Q3,Edinburgh,71,,11,,57,,3,,0,,0,,71,,15.5,,80.3,,4.2,,0,,0,,100,
2022Q3,Glasgow,181,,39,,76,,66,,0,,0,,181,,21.5,,42,,36.5,,0,,0,,100,
2022Q4,Scotland,286,d,57,d,146,d,81,d,2,d,0,d,286,d,19.9,d,51,d,28.3,d,0.7,d,0,d,100,d
2022Q4,Aberdeen,41,,6,,34,,1,,0,,0,,41,,14.6,,82.9,,2.4,,0,,0,,100,
2022Q4,Dundee,49,,3,,31,,15,,0,,0,,49,,6.1,,63.3,,30.6,,0,,0,,100,
2022Q4,Edinburgh,33,,9,,14,,10,,0,,0,,33,,27.3,,42.4,,30.3,,0,,0,,100,
2022Q4,Glasgow,163,,39,,67,,55,,2,,0,,163,,23.9,,41.1,,33.7,,1.2,,0,,100,
2023Q1,Scotland,325,d,66,d,91,d,160,d,7,d,1,d,324,d,20.3,d,28,d,49.2,d,2.2,d,0.3,d,99.7,d
2023Q1,Aberdeen,55,,8,,46,,0,,0,,1,,54,,14.5,,83.6,,0,,0,,1.8,,98.2,
2023Q1,Dundee,31,,3,,12,,15,,1,,0,,31,,9.7,,38.7,,48.4,,3.2,,0,,100,
2023Q1,Edinburgh,47,,7,,2,,34,,4,,0,,47,,14.9,,4.3,,72.3,,8.5,,0,,100,
2023Q1,Glasgow,192,,48,,31,,111,,2,,0,,192,,25,,16.1,,57.8,,1,,0,,100,
2023Q2,Scotland,372,d,85,d,102,d,156,d,28,d,1,d,371,d,22.8,d,27.4,d,41.9,d,7.5,d,0.3,d,99.7,d
2023Q2,Aberdeen,85,,22,,62,,1,,0,,0,,85,,25.9,,72.9,,1.2,,0,,0,,100,
2023Q2,Dundee,32,,3,,7,,22,,0,,0,,32,,9.4,,21.9,,68.8,,0,,0,,100,
2023Q2,Edinburgh,64,,9,,2,,25,,27,,1,,63,,14.1,,3.1,,39.1,,42.2,,1.6,,98.4,
2023Q2,Glasgow,191,,51,,31,,108,,1,,0,,191,,26.7,,16.2,,56.5,,0.5,,0,,100,
2023Q3,Scotland,346,d,101,d,62,d,142,d,40,d,1,d,345,d,29.2,d,17.9,d,41,d,11.6,d,0.3,d,99.7,d
2023Q3,Aberdeen,55,,38,,17,,0,,0,,0,,55,,69.1,,30.9,,0,,0,,0,,100,
2023Q3,Dundee,27,,0,,2,,24,,1,,0,,27,,0,,7.4,,88.9,,3.7,,0,,100,
2023Q3,Edinburgh,67,,11,,1,,24,,30,,1,,66,,16.4,,1.5,,35.8,,44.8,,1.5,,98.5,
2023Q3,Glasgow,197,,52,,42,,94,,9,,0,,197,,26.4,,21.3,,47.7,,4.6,,0,,100,
2023Q4,Scotland,347,d,62,d,114,d,156,d,14,d,1,d,346,d,17.9,d,32.9,d,45,d,4,d,0.3,d,99.7,d
2023Q4,Aberdeen,57,,16,,41,,0,,0,,0,,57,,28.1,,71.9,,0,,0,,0,,100,
2023Q4,Dundee,25,,2,,2,,19,,1,,1,,24,,8,,8,,76,,4,,4,,96,
2023Q4,Edinburgh,80,,4,,2,,63,,11,,0,,80,,5,,2.5,,78.8,,13.8,,0,,100,
2023Q4,Glasgow,185,,40,,69,,74,,2,,0,,185,,21.6,,37.3,,40,,1.1,,0,,100,
