DispenserCode,DispenserName,Address1,Address2,Address3,Address4,Postcode,Telephone,HB,HSCP,DataZone,DataZone2001
10036,ABERFELDY AND KINLOCH RANNOCH MEDICAL PRACTICE,ABERFELDY AND KINLOCH RANNOCH MEDICAL PRACTICE,TAYBRIDGE ROAD,ABERFELDY,PERTHSHIRE,PH152BL,01887 820366,S08000030,S37000023,S01012014,S01005136
1030,A G BANNERMAN LTD,220/222 SARACEN STREET,GLASGOW, , ,G22 5ER,0141336 8114,S08000031,S37000015,S01010224,S01003567
1036,ASDA STORES LIMITED,PHARMACY DEPARTMENT,MONUMENT DRIVE,GLASGOW, ,G33 1AD,0141 557 6210,S08000031,S37000015,S01010188,S01003613
1039,LLOYDS PHARMACY LTD,26 BRIDGETON CROSS,GLASGOW, , ,G40 1BW,0141554 2643,S08000031,S37000015,S01010043,S01003270
1041,LLOYDS PHARMACY LTD,426 CARMUNNOCK ROAD,GLASGOW, , ,G44 5EH,0141637 0377,S08000031,S37000015,S01009968,S01003067
1042,LLOYDS PHARMACY LTD,375 KILBOWIE ROAD,CLYDEBANK, , ,G81 2TU,0141 952 9510,S08000031,S37000029,S01013141,S01006199
1043,LLOYDS PHARMACY LTD,770/772 DUMBARTON ROAD,DALMUIR,GLASGOW, ,G81 4BY,0141 952 1285,S08000031,S37000029,S01013166,S01006198
1044,LLOYDS PHARMACY LTD,UNIT 38 SHANDWICK SQUARE,EASTERHOUSE,GLASGOW, ,G34 9DT,0141773 0600,S08000031,S37000015,S01010122,S01003420
1045,LLOYDS PHARMACY LTD,1626 GREAT WESTERN ROAD,ANNIESLAND,GLASGOW, ,G13 1HH,0141 959 0353,S08000031,S37000015,S01010469,S01003635
1049,BOOTS UK LIMITED,UNIT 3,THE TRIANGLE,BISHOPBRIGGS, ,G64 2TR,0141 772 0070,S08000031,S37000009,S01008100,S01001430
1050,BOOTS UK LIMITED,277 BYRES ROAD,GLASGOW, , ,G12 8TL,0141 339 1954,S08000031,S37000015,S01010407,S01003514
1051,BOOTS UK LIMITED,6 MAIN STREET,MILNGAVIE,GLASGOW, ,G62 6BL,0141 956 1241,S08000031,S37000009,S01008046,S01001517
1054,BOOTS UK LIMITED,"UNIT 9, THE REGENT CENTRE",COWGATE,KIRKINTILLOCH, ,G66 1JH,0141 776 3418,S08000031,S37000009,S01008134,S01001506
1056,BOOTS UK LIMITED,368 DUMBARTON ROAD,GLASGOW, , ,G11 6RZ,0141 339 4565,S08000031,S37000015,S01010396,S01003481
1057,BOOTS UK LIMITED,"UNIT 3, LEVEL 3",BUCHANAN GALLERIES,BUCHANAN STREET,GLASGOW,G1  2GF,0141 333 9306,S08000031,S37000015,S01010270,S01003439
1058,BOOTS UK LIMITED,98 SYLVANIA WAY,CLYDEBANK, , ,G81 2TL,0141 952 2217,S08000031,S37000029,S01013129,S01006186
1059,A G BANNERMAN LTD,171-173 SARACEN STREET,GLASGOW, , ,G22 5JL,0141 3368075,S08000031,S37000015,S01010311,S01003564
1060,BOOTS UK LIMITED,UNIT 13,CALEDONIA CENTRE,CENTRAL STATION,GLASGOW,G1  3SQ,0141 221 7107,S08000031,S37000015,S01010275,S01003410
1062,BOOTS UK LIMITED,UNIT 4/5,THE AVENUE,NEWTON MEARNS, ,G77 6EY,0141 639 5979,S08000031,S37000011,S01008336,S01001692
1064,BOOTS UK LIMITED,UNIT A SHAWLANDS ARCADE,92 KILMARNOCK ROAD,GLASGOW, ,G41 3NN,0141 632 0924,S08000031,S37000015,S01009919,S01003157
1066,BOOTS UK LIMITED,2119 PAISLEY ROAD WEST,GLASGOW, , ,G52 3JL,0141 882 1063,S08000031,S37000015,S01009819,S01003282
1068,BOOTS UK LIMITED,200 SAUCHIEHALL STREET,GLASGOW, , ,G2  3EN,0141 332 8405,S08000031,S37000015,S01010271,S01003410
1070,BOOTS UK LIMITED,494/498 SAUCHIEHALL STREET,GLASGOW, , ,G2  3LW,0141 332 6729,S08000031,S37000015,S01010267,S01003433
1072,BOOTS UK LIMITED,55 ST ENOCH CENTRE,ST ENOCH SQUARE,GLASGOW, ,G1  4LZ,0141 248 7387,S08000031,S37000015,S01010274,S01003373
1076,BOOTS UK LIMITED,415-417 VICTORIA ROAD,GLASGOW, , ,G42 8RW,0141 423 1065,S08000031,S37000015,S01009906,S01003183
1078,MR G & MRS E BOYLE,119 ROYSTON ROAD,GLASGOW, , ,G21 2QN,0141 552 4116,S08000031,S37000015,S01010230,S01003457
1095,CAROL ANN BURNS,DALMARNOCK COMMUNITY HUB,303 SPRINGFIELD ROAD UNIT 3,DALMARNOCK,GLASGOW,G40 3LJ,0141 554 6116,S08000031,S37000015,S01010050,S01003253
1116,CLAN CHEMISTS LTD,3 ROCKBANK PLACE,HARDGATE,CLYDEBANK, ,G81 5NZ,01389 873764,S08000031,S37000029,S01013151,S01006218
1133,J & J G DICKSON  & SON LTD,21 MAIN STREET,GLASGOW, , ,G40 1QA,0141 531 6689,S08000031,S37000015,S01010043,S01003270
1134,J & J G DICKSON & SON LTD,1024 TOLLCROSS ROAD,GLASGOW, , ,G32 8UW,0141 531 9412,S08000031,S37000015,S01010063,S01003223
1143,CENTRAL PHARMACIES (UK) LTD,224 KILMARNOCK ROAD,SHAWLANDS,GLASGOW, ,G43 1TY,0141 632 3356,S08000031,S37000015,S01009922,S01003139
1174,M FARREN LTD,133 MAIN STREET,LENNOXTOWN, , ,G66 7DB,01360 312458,S08000031,S37000009,S01008159,S01001546
1178,DONALD R FRASER,271 MEARNS ROAD,GLASGOW, , ,G77 5LU,0141 639 8269,S08000031,S37000011,S01008347,S01001687
1204,A & A GILBRIDE,170 CARMYLE AVENUE,CARMYLE,GLASGOW, ,G32 8EE,0141641 3880,S08000031,S37000015,S01010071,S01003151
1205,J GILBRIDE,92 LANGLANDS ROAD,GLASGOW, , ,G51 3BQ,0141445 2087,S08000031,S37000015,S01009844,S01003367
1208,P J & K GILBRIDE,2232 PAISLEY ROAD WEST,GLASGOW, , ,G52 3SJ,0141882 2046,S08000031,S37000015,S01009820,S01003243
1214,GOVANHILL PHARMACY LTD,GOVANHILL HEALTH CENTRE,233 CALDER STREET,GLASGOW, ,G42 7DR,0141 423 5530,S08000031,S37000015,S01009890,S01003191
1230,J A HOGARTH (CHEMIST) LTD,308 CROW ROAD,GLASGOW, , ,G11 7HS,0141 339 0304,S08000031,S37000015,S01010418,S01003524
1243,D S & S S KAMBOH,104 DRYMEN ROAD,BEARSDEN, , ,G61 3RA,0141 942 0274,S08000031,S37000009,S01008054,S01001473
1244,COMPLEMENTS OF SCOTLAND LTD,20 MAIN STREET,BUSBY, , ,G76 8DU,0141 644 4344,S08000031,S37000011,S01008367,S01001707
1258,LIGHTBURN PHARMACY LTD,971 CARNTYNE ROAD,GLASGOW, , ,G32 6LY,0141774 2900,S08000031,S37000015,S01010158,S01003383
1297,BOOTS UK LTD,UNIT 7,BALJAFFRAY SHOPPING CENTRE,BEARSDEN, ,G61 4RN,0141 943 0348,S08000031,S37000009,S01008060,S01001508
1299,BOOTS UK LTD,90 WESTMUIR STREET,GLASGOW, , ,G31 5BJ,0141 556 6976,S08000031,S37000015,S01010052,S01003314
1308,MARYHILL DISPENSARY LTD,MARYHILL HEALTH & SOCIAL CARE CENTRE,51 GAIRBRAID AVENUE,MARYHILL,GLASGOW,G20 8FB,0141 451 2623,S08000031,S37000015,S01010360,S01003625
1311,MR SANAT MEHTA,34 ADMIRAL STREET,GLASGOW, , ,G41 1HU,0141429 1884,S08000031,S37000015,S01009867,S01003286
1315,BOOTS UK LTD,26 NORBY ROAD,GLASGOW, , ,G11 7BN,0141 334 2524,S08000031,S37000015,S01010418,S01003524
1341,BOOTS UK LTD,80 QUEEN MARGARET DRIVE,GLASGOW, , ,G20 8NZ,0141 946 3333,S08000031,S37000015,S01010317,S01003566
1344,BOOTS UK LTD,1630 GREAT WESTERN ROAD,GLASGOW, , ,G13 1HH,0141 954 4477,S08000031,S37000015,S01010469,S01003635
1358,BESTWAY NATIONAL CHEMISTS LTD,171-177 BAILLIESTON ROAD,GLASGOW, , ,G32 0TN,0141 771 7994,S08000031,S37000015,S01010097,S01003292
1361,BESTWAY NATIONAL CHEMISTS LTD,101 COWGATE,KIRKINTILLOCH, , ,G66 1JD,0141776 1264,S08000031,S37000009,S01008134,S01001506
1363,BESTWAY NATIONAL CHEMISTS LTD,1158 SHETTLESTON ROAD,GLASGOW, , ,G32 7PQ,0141778 5505,S08000031,S37000015,S01010141,S01003293
1370,M & D GREEN DISPENSING CHEMIST LTD,4 CRAIGTON ROAD,GLASGOW, , ,G51 3TB,0141 445 1352,S08000031,S37000015,S01009842,S01003364
1371,PARKHEAD HEALTH CENTRE PHARMACY LTD,PARKHEAD HEALTH CENTRE,101 SALAMANCA STREET,GLASGOW, ,G31 5ES,0141 554 0554,S08000031,S37000015,S01010052,S01003314
1375,M & D GREEN DISPENSING CHEMIST LTD,9 WESTRAY CIRCUS,GLASGOW, , ,G22 7BE,0141 336 8914,S08000031,S37000015,S01010324,S01003629
1376,LLOYDS PHARMACY LTD,60 DRUMOYNE ROAD,GLASGOW, , ,G51 4AU,0141 445 2552,S08000031,S37000015,S01009840,S01003384
1377,J P MACKIE & CO LTD,1067 POLLOCKSHAWS ROAD,SHAWLANDS,GLASGOW, ,G41 3YF,0141 649 8915,S08000031,S37000015,S01009924,S01003154
1389,P H C (PHARMACY) LTD,POLLOK HEALTH CENTRE,21 COWGLEN ROAD,GLASGOW, ,G53 6EQ,0141 531 6826,S08000031,S37000015,S01009775,S01003111
1392, MR ABDUL QAYUM,10 GORSTAN STREET,GLASGOW, , ,G23 5QA,0141946 1632,S08000031,S37000015,S01010349,S01003688
1394, MR ABDUL QAYUM,1129 MARYHILL ROAD,GLASGOW, , ,G20 9AZ,0141 945 1842,S08000031,S37000015,S01010319,S01003581
1406,D L L ROBERTSON (GLASGOW) LTD,10 BRAIDCRAFT TERRACE,GLASGOW, , ,G53 5EB,0141 882 8700,S08000031,S37000015,S01009799,S01003184
1448,SHETTLESTON PHARMACY LTD,SHETTLESTON HEALTH CENTRE,420 OLD SHETTLESTON ROAD,GLASGOW, ,G32 7JZ,0141 531 6210,S08000031,S37000015,S01010147,S01003309
1454,SUPERDRUG STORES PLC,UNIT 1,THE AVENUE,MEARNS CROSS, ,G77 6EZ,0141 6397191,S08000031,S37000011,S01008336,S01001692
1456,SPRINGBURN DISPENSARY LTD,SPRINGBURN HEALTH CENTRE,200 SPRINGBURN WAY,GLASGOW, ,G21 1TR,0141 558 5888,S08000031,S37000015,S01010212,S01003572
1466,D G TARBET (PHARMACY) LTD,1236 ROYSTON ROAD,GLASGOW, , ,G33 1EX,0141770 4063,S08000031,S37000015,S01010180,S01003489
1470,MISS G TARBET,PHASE 1 ROYAL INFIRMARY,16 ALEXANDRA PARADE,GLASGOW, ,G31 3AA,0141 552 2050,S08000031,S37000015,S01010234,S01003409
1473,ALISON TWADDLE,168 WOODHILL ROAD,BISHOPBRIGGS,GLASGOW, ,G64 1DH,0141 772 0114,S08000031,S37000009,S01008113,S01001437
1478, MR D F WALLS,151 HYNDLAND ROAD,GLASGOW, , ,G12 9JA,0141 339 3235,S08000031,S37000015,S01010401,S01003520
1492,WOODSIDE PHARMACY(GLASGOW)LTD,WOODSIDE HEALTH CENTRE,BARR STREET,GLASGOW, ,G20 7LR,0141 531 9240,S08000031,S37000015,S01010301,S01003507
1497,ASDA STORES LTD,THE FORGE SHOPPING CENTRE,DUKE STREET,GLASGOW, ,G31 4EB,0141 414 1510,S08000031,S37000015,S01010052,S01003314
1502,LLOYDS PHARMACY LTD,UNIT 2,317 HALLHILL ROAD,GLASGOW, ,G33 4RY,0141 7811995,S08000031,S37000015,S01010130,S01003332
1503,LLOYDS PHARMACY LTD,39 EASTWOODMAINS ROAD,GLASGOW, , ,G46 6PW,0141 6380084,S08000031,S37000011,S01008404,S01001746
1504,LLOYDS PHARMACY LTD,83 SERES ROAD,GLASGOW, , ,G76 7NW,0141 6200232,S08000031,S37000011,S01008383,S01001735
1508,L ROWLAND & CO RETAIL LTD,225 SPRINGBURN WAY,GLASGOW, , ,G21 1DU,0141 558 5259,S08000031,S37000015,S01010212,S01003572
1509,L ROWLAND & CO RETAIL LTD,1322 SHETTLESTON ROAD,GLASGOW, , ,G32 7YS,0141 778 2017,S08000031,S37000015,S01010139,S01003275
1510,L ROWLAND & CO (RETAIL) LTD,UNIT 25,210 SPRINGBURN WAY,SPRINGBURN,GLASGOW,G21 1TU,0141 558 5209,S08000031,S37000015,S01010212,S01003572
1511,L ROWLANDS & CO (RETAIL) LTD,144 BALMORE ROAD,PARKHOUSE,GLASGOW, ,G22 6LJ,0141 336 8180,S08000031,S37000015,S01010328,S01003599
1512,L ROWLAND & CO (RETAIL) LTD,69 GILBERTFIELD STREET,GLASGOW, , ,G33 3TT,0141 7743100,S08000031,S37000015,S01010168,S01003523
1515,MRS RAKHEE CANNOVAN,168 BATTLEFIELD ROAD,LANGSIDE,GLASGOW, ,G42 9JT,0141 632 1364,S08000031,S37000015,S01009901,S01003131
1519,BOOTS UK LTD,61B MAIN STREET,THORNLIEBANK,GLASGOW, ,G46 7RX,0141 638 1316,S08000031,S37000011,S01008409,S01001780
1520,NEW CASTLE HEALTHCARE LTD,7-9 MCARTHUR STREET,GLASGOW, , ,G43 1RU,0141 632 1149,S08000031,S37000015,S01009935,S01003126
1524,LLOYDS PHARMACY LTD,57 MILNGAVIE ROAD,BEARSDEN, , ,G61 2DW,0141 9431086,S08000031,S37000009,S01008077,S01001462
1525,LLOYDS PHARMACY LTD,195-197 KNIGHTSWOOD ROAD,GLASGOW, , ,G13 2EX,0141 9592063,S08000031,S37000015,S01010470,S01003668
1526,LLOYDS PHARMACY LTD,56 COWGATE,KIRKINTILLOCH, , ,G66 1HN,0141 7761950,S08000031,S37000009,S01008133,S01001510
1527,LLOYDS PHARMACY LTD,100 NAPIERSHALL STREET,GLASGOW, , ,G20 6HS,0141 3325444,S08000031,S37000015,S01010306,S01003517
1528,LLOYDS PHARMACY LTD,1421 MARYHILL ROAD,GLASGOW, , ,G20 9AA,0141 9463389,S08000031,S37000015,S01010359,S01003619
1529,LLOYDS PHARMACY LTD,3/5 MAIN STREET,BAILLIESTON, , ,G69 6SG,0141 7717650,S08000031,S37000015,S01010094,S01003283
1530,LLOYDS PHARMACY LTD,1851/1855 PAISLEY ROAD WEST,GLASGOW, , ,G52 3SX,0141 8821513,S08000031,S37000015,S01009806,S01003255
1531,KELLOCK PHARMACY LTD,26A CASTLEMILK ARCADE,GLASGOW, , ,G45 9AA,0141 634 0613,S08000031,S37000015,S01009980,S01003044
1536,BOOTS UK LTD,1035/1041 SHETTLESTON ROAD,GLASGOW, , ,G32 7PB,0141 778 8301,S08000031,S37000015,S01010142,S01003281
1537,BOOTS UK LTD,92 KIRKINTILLOCH ROAD,LENZIE,GLASGOW, ,G66 4LQ,0141 776 1202,S08000031,S37000009,S01008122,S01001471
1538,J GILBRIDE,21 HARMONY ROW,GOVAN,GLASGOW, ,G51 3BA,0141 445 5135,S08000031,S37000015,S01009844,S01003367
1539,JMG (PHARMACISTS) LTD,160 DUMBARTON ROAD,GLASGOW, , ,G11 6XE,0141 334 4840,S08000031,S37000015,S01010383,S01003470
1540,J GILBRIDE,182 COPLAND ROAD,IBROX,GLASGOW, ,G51 2UE,0141 4271676,S08000031,S37000015,S01009861,S01003357
1541,J GILBRIDE,18 GLENMORE AVENUE,GLASGOW, , ,G42 0EH,0141 6473364,S08000031,S37000015,S01010018,S01003142
1542,L ROWLAND & CO RETAIL LTD,116 NITHSDALE ROAD,GLASGOW, , ,G41 5RB,0141 423 0086,S08000031,S37000015,S01009885,S01003211
1545,J P MACKIE & CO LTD,1795 PAISLEY ROAD WEST,SOUTH CARDONALD,GLASGOW, ,G52 3SS,0141 882 8535,S08000031,S37000015,S01009806,S01003255
1549,MILNGAVIE APOTHECARY'S CO LTD,33 STATION ROAD,MILNGAVIE,GLASGOW, ,G62 8PQ,0141 956 1710,S08000031,S37000009,S01008042,S01001532
1550,NEW LIFE HEALTHCARE LTD,665 CLARKSTON ROAD,GLASGOW, , ,G44 3SE,0141 637 6000,S08000031,S37000011,S01008391,S01001758
1553,L ROWLAND & CO (RETAIL) LTD,456 PAISLEY ROAD WEST,GLASGOW, , ,G51 1PX,0141 427 0424,S08000031,S37000015,S01009863,S01003322
1554,L ROWLAND & CO (RETAIL) LTD,UNIT 2 GREENLAW VILLAGE,NEWTON MEARNS,GLASGOW, ,G77 6NP,0141 639 1996,S08000031,S37000011,S01008328,S01001720
1555,BOOTS UK LIMITED,UNIT 3,BUCHANAN GALLERIES,10 SAUCHIEHALL STREET,GLASGOW,G2  3GF,0141 332 7059,S08000031,S37000015,S01010275,S01003410
1559,BOOTS UK LTD,90 FULTON STREET,GLASGOW, , ,G13 1DT,0141 958 0634,S08000031,S37000015,S01010475,S01003659
1560,BOOTS UK LTD,1278 ARGYLE STREET,GLASGOW, , ,G3  8AA,0141 339 3353,S08000031,S37000015,S01010287,S01003432
1561,BOOTS UK LTD,47 GARSCADDEN ROAD,GLASGOW, , ,G15 6UH,0141 944 1577,S08000031,S37000015,S01010485,S01003694
1562,BOOTS UK LTD,639 CATHCART ROAD,GLASGOW, , ,G42 8AE,0141 423 2494,S08000031,S37000015,S01009894,S01003175
1563,BOOTS UK LTD,8 ROZELLE AVENUE,GLASGOW, , ,G15 7QR,0141 944 6909,S08000031,S37000015,S01010495,S01003711
1564,BOOTS UK LTD,426 VICTORIA ROAD,GLASGOW, , ,G42 8YU,0141 422 2604,S08000031,S37000015,S01009906,S01003183
1565,BOOTS UK LTD,155 CROWN STREET,GLASGOW, , ,G5  9XT,0141 429 0416,S08000031,S37000015,S01010027,S01003268
1566,LLOYDS PHARMACY LTD,10 ACHAMORE ROAD,DRUMCHAPEL,GLASGOW, ,G15 8QS,0141 949 0906,S08000031,S37000015,S01010498,S01003717
1567,LLOYDS PHARMACY LTD,63 KINFAUNS DRIVE,DRUMCHAPEL,GLASGOW, ,G15 7TG,0141 944 5724,S08000031,S37000015,S01010499,S01003709
1568,LLOYDS PHARMACY LTD,29 DUNKENNY SQUARE,DRUMCHAPEL,GLASGOW, ,G15 8NE,0141 944 3479,S08000031,S37000015,S01010499,S01003707
1570,LLOYDS PHARMACY LTD,8 NEW KIRK ROAD,BEARSDEN,GLASGOW, ,G61 3SL,0141 942 9248,S08000031,S37000009,S01008054,S01001473
1575,BOOTS UK LTD,693 GREAT WESTERN ROAD,GLASGOW, , ,G12 8RA,0141 339 0012,S08000031,S37000015,S01010375,S01003521
1576,BOOTS UK LTD,50 HILLINGTON ROAD SOUTH,GLASGOW, , ,G52 2AA,0141 882 8829,S08000031,S37000015,S01009832,S01003298
1577,BOOTS UK LTD,UNIT 12 THE TOLL,CLARKSTON,GLASGOW, ,G76 7BG,0141 638 8803,S08000031,S37000011,S01008378,S01001727
1578,BOOTS UK LTD,48 NORTH ELGIN STREET,CLYDEBANK,GLASGOW, ,G81 1BZ,0141 562 0310,S08000031,S37000029,S01013124,S01006179
1579,BOOTS UK LTD,220 DALMELLINGTON ROAD,CROOKSTON,GLASGOW, ,G53 7FY,0141 882 8877,S08000031,S37000015,S01009794,S01003155
1582,BOOTS UK LIMITED,BLOCK 6,GLASGOW FORT RETAIL PARK,AUCHINLEA ROAD,GLASGOW,G33 5AT,0141 773 4817,S08000031,S37000015,S01010171,S01003455
1583,HOULIHAN PHARMACY LTD,128 SARACEN STREET,GLASGOW, , ,G22 5AR,0141 336 8561,S08000031,S37000015,S01010311,S01003564
1584,HOULIHAN PHARMACY LTD,1047 CATHCART ROAD,MOUNT FLORIDA,GLASGOW, ,G42 9AF,0141 632 1335,S08000031,S37000015,S01010014,S01003143
1585,HOULIHAN PHARMACY LTD,59 LIDDESDALE SQUARE,MILTON,GLASGOW, ,G22 7BT,0141 772 1830,S08000031,S37000015,S01010335,S01003657
1587,BOOTS UK LTD,350B DUKE STREET,GLASGOW, , ,G31 1RB,0141 554 2988,S08000031,S37000015,S01010256,S01003356
1588,BOOTS UK LTD,430-432 DUKE STREET,GLASGOW, , ,G31 1QL,0141 554 5448,S08000031,S37000015,S01010244,S01003353
1589,BOOTS UK LTD,137 ABBEYHILL STREET,GLASGOW, , ,G32 6LJ,0141 778 1404,S08000031,S37000015,S01010155,S01003400
1590,WM MORRISON SUPERMARKETS PLC,THE TRIANGLE CENTRE,BISHOPBRIGGS,GLASGOW, ,G64 2TR,0141 772 1660,S08000031,S37000009,S01008100,S01001430
1591,WM MORRISON SUPERMARKETS PLC,117 RIVERFORD ROAD,GLASGOW, , ,G43 1PU,0141 649 0358,S08000031,S37000015,S01009934,S01003115
1592,WM MORRISON SUPERMARKETS PLC,900 CROW ROAD,ANNIESLAND,GLASGOW, ,G13 1JD,0141 959 7287,S08000031,S37000015,S01010469,S01003635
1593,WM MORRISON SUPERMARKETS PLC,RAVENSWOOD ROAD,BAILLIESTON,GLASGOW, ,G69 7HU,0141 771 9216,S08000031,S37000015,S01010089,S01003277
1594,INVERCOAST LTD,190 MOSSPARK DRIVE,MOSSPARK,GLASGOW, ,G52 1JS,0141 427 9779,S08000031,S37000015,S01009852,S01003250
1598,INVERCOAST LTD,DUMBARTON ROAD,CLYDEBANK,GLASGOW, ,G81 6HD,01389 872255,S08000031,S37000029,S01013159,S01006223
1601,MR NAVEED AHMAD,10 NEWDYKE ROAD,KIRKINTILLOCH,GLASGOW, ,G66 2PX,0141 564 1211,S08000031,S37000009,S01008136,S01001504
1603,L G PHARMACY LTD,476 ST VINCENT STREET,GLASGOW, , ,G3  8XU,0141 221 3690,S08000031,S37000015,S01010279,S01003403
16047,NEWCASTLETON MEDICAL PRACTICE,NEWCASTLETON MEDICAL PRACTICE,MOSS ROAD,NEWCASTLETON, ,TD9 0RU,01387 375100,S08000016,S37000025,S01012354,S01005362
1605,H & K WILLIS LTD,1566 DUMBARTON ROAD,GLASGOW, , ,G14 9DB,0141 959 2551,S08000031,S37000015,S01010436,S01003531
1606,HARVEST HEALTHCARE LTD,14 GLASGOW ROAD,EAGLESHAM,GLASGOW, ,G76 0JQ,01355 303148,S08000031,S37000011,S01008357,S01001675
1607,N & R GORDON LTD,16 DOUGLAS STREET,MILNGAVIE,GLASGOW, ,G62 6PB,0141 956 5235,S08000031,S37000009,S01008046,S01001517
1611,ALBERT CROSS LTD,198 ALBERT DRIVE,GLASGOW, , ,G41 2NH,0141 429 1919,S08000031,S37000015,S01009881,S01003227
1612,LLOYDS PHARMACY LTD,15 FENWICK ROAD,GIFFNOCK,GLASGOW, ,G46 6AU,0141 637 1907,S08000031,S37000011,S01008401,S01001782
1613,DUNNET HEALTHCARE LTD,1399 DUMBARTON ROAD,GLASGOW, , ,G14 9XS,0141 959 2196,S08000031,S37000015,S01010425,S01003518
1614,M & D GREEN DISPENSING CHEMIST LTD,408/410 CUMBERNAULD ROAD,GLASGOW, , ,G31 3NN,0141 554 2165,S08000031,S37000015,S01010243,S01003389
1617,LYONCROSS LTD- TEJINDER BHOPAL,54 LYONCROSS ROAD,GLASGOW, , ,G53 5UW,0141 892 2370,S08000031,S37000015,S01009800,S01003204
1618,BOOTS UK LIMITED,"UNIT M3, SILVERBURN SHOPPING CENTRE",763 BARRHEAD ROAD,GLASGOW, ,G53 6QR,0141 881 6967,S08000031,S37000015,S01009775,S01003111
1619,DENIS FRANCIS HOULIHAN,9-10 DARNLEY MAINS ROAD,DARNLEY,GLASGOW, ,G53 7RH,0141 621 2970,S08000031,S37000015,S01009767,S01003037
1620,SSCT LTD,128 HIGH STREET,GLASGOW, , ,G1  1PQ,0141 552 5929,S08000031,S37000015,S01010257,S01003368
1621,BESTWAY NATIONAL CHEMISTS LTD,9 CROFTFOOT ROAD,GLASGOW, , ,G44 5JR,0141 569 3106,S08000031,S37000015,S01009989,S01003054
1622,A & P MACINTYRE LTD,213-215 CLARKSTON ROAD,GLASGOW, , ,G44 3DS,0141 637 7272,S08000031,S37000015,S01009962,S01003065
1623,J & P VENABLES LTD,1239-1243 DUMBARTON ROAD,WHITEINCH,GLASGOW, ,G14 9UT,0141 959 9150,S08000031,S37000015,S01010425,S01003518
1624,J & P VENABLES LTD,510-512 DUMBARTON ROAD,PARTICK,GLASGOW, ,G11 6SN,0141 334 2268,S08000031,S37000015,S01010388,S01003469
1627,M & D GREEN DISPENSING CHEMIST LIMITED,52 SKIRSA STREET,CADDER,GLASGOW, ,G23 5BA,0141 946 8502,S08000031,S37000015,S01010340,S01003686
1628,MACBON CHEMIST LTD,1049 TOLLCROSS ROAD,GLASGOW, , ,G32 8UQ,0141 763 0002,S08000031,S37000015,S01010063,S01003223
1629,R & S (CARMUNNOCK) LTD,17 BUSBY ROAD,CARMUNNOCK,GLASGOW, ,G76 9BP,0141 644 1765,S08000031,S37000015,S01009969,S01003025
1630,LLOYDS PHARMACY LTD,764 ANNIESLAND ROAD,GLASGOW, , ,G14 0YU,0141 959 0618,S08000031,S37000015,S01010435,S01003593
1631,LLOYDS PHARMACY LTD,535 MARYHILL ROAD,MARYHILL,GLASGOW, ,G20 7UJ,0141 946 3212,S08000031,S37000015,S01010314,S01003561
1632,LLOYDS PHARMACY LTD,"UNIT 2, KWIKSAVE UNIT",CROWN STREET,GLASGOW, ,G5  9ZR,0141 429 5037,S08000031,S37000015,S01010034,S01003285
1633,LLOYDS PHARMACY LTD,186/188 ABERCROMBY STREET,GLASGOW, , ,G40 2RZ,0141 554 3281,S08000031,S37000015,S01010055,S01003313
1634,LLOYDS PHARMACY LTD,UNIT NO 9,1604 PAISLEY ROAD WEST,GLASGOW, ,G52 3QN,0141 882 8769,S08000031,S37000015,S01009851,S01003284
1635,LLOYDS PHARMACY LTD,263 ALDERMAN ROAD,GLASGOW, , ,G13 3AY,0141 959 1914,S08000031,S37000015,S01010459,S01003645
1636,LLOYDS PHARMACY LTD,298 DYKE ROAD,GLASGOW, , ,G13 4QU,0141 959 2456,S08000031,S37000015,S01010448,S01003658
1637,LLOYDS PHARMACY LTD,127-135 GREAT WESTERN ROAD,GLASGOW, , ,G4  9AH,0141 332 1478,S08000031,S37000015,S01010295,S01003464
1638,LLOYDS PHARMACY LTD,77 LOCHEND ROAD,GLASGOW, , ,G34 0JZ,0141 773 2003,S08000031,S37000015,S01010111,S01003435
1640,BUCHANAN & CAMPBELL (CHEMIST) LTD,364A DUMBARTON ROAD,GLASGOW, , ,G11 6RZ,0141 3340353,S08000031,S37000015,S01010396,S01003481
1641,ABBEY CHEMISTS LTD,83 TRONGATE,GLASGOW, , ,G1  5HB,0141 552 2528,S08000031,S37000015,S01010264,S01003358
1646,A G BANNERMAN LTD,75 MERKLAND DRIVE,KIRKINTILLOCH,GLASGOW, ,G66 3SJ,0141 777 7224,S08000031,S37000009,S01008138,S01001512
1647,BESTWAY NATIONAL CHEMISTS LTD,403 NITSHILL ROAD,GLASGOW, , ,G53 7BN,0141 881 8193,S08000031,S37000015,S01009779,S01003062
1648,BESTWAY NATIONAL CHEMISTS LTD,7 EAGLESHAM ROAD,CLARKSTON,GLASGOW, ,G76 7BU,0141 644 4640,S08000031,S37000011,S01008377,S01001722
1649,JAMES MCKEEVER LTD,521-523 CLARKSTON ROAD,MUIREND,GLASGOW, ,G44 3PN,0141 637 2014,S08000031,S37000011,S01008392,S01001777
16507,EYEMOUTH MEDICAL PRACTICE,EYEMOUTH MEDICAL PRACTICE,THE HEALTH CENTRE,HOUNDLAW PARK,EYEMOUTH,TD145DD,01890 750383,S08000016,S37000025,S01012316,S01005486
1652,FERGUSSON PETERSHILL LTD,150 PETERSHILL ROAD,GLASGOW, , ,G21 4AL,0141 558 7327,S08000031,S37000015,S01010225,S01003495
16550,STOW & LAUDER HEALTH,STOW & LAUDER HEALTH,STOW HEALTH CENTRE,STATION ROAD,STOW,TD1 2SQ,01896 661440,S08000016,S37000025,S01012272,S01005466
1656,DAVID L L ROBERTSON (GLW EAST) LTD,1122 SHETTLESTON ROAD,GLASGOW, , ,G32 7PH,0141 778 6161,S08000031,S37000015,S01010141,S01003293
1657,DAVID L L ROBERTSON (GLW SOUTH) LTD,558 CATHCART ROAD,GLASGOW, , ,G42 8YG,0141 423 1856,S08000031,S37000015,S01009890,S01003191
1659,HOULIHAN PHARMACY LTD,312 DUMBARTON ROAD,GLASGOW, , ,G11 6TF,0141 339 2349,S08000031,S37000015,S01010396,S01003481
1660,M & D GREEN DISPENSING CHEMIST LTD,167 AUCHINAIRN ROAD,BISHOPBRIGGS,GLASGOW, ,G64 1NG,0141 772 2752,S08000031,S37000009,S01008105,S01001424
1661,TOLLCROSS PHARMACY LTD,229 TOLLCROSS ROAD,GLASGOW, , ,G31 4UN,0141 551 8310,S08000031,S37000015,S01010060,S01003273
1663,M & D GREEN DISPENSING CHEMIST LTD,193 KIRKINTILLOCH ROAD,BISHOPBRIGGS,GLASGOW, ,G64 2LS,0141 772 1771,S08000031,S37000009,S01008100,S01001430
1664,LLOYDS PHARMACY LTD,391 KILBOWIE ROAD,CLYDEBANK, , ,G81 2TX,0141 952 3417,S08000031,S37000029,S01013141,S01006199
1666,HOULIHAN PHARMACY LTD,248 SMITHYCROFT ROAD,RIDDRIE,GLASGOW, ,G33 2QZ,0141 770 4540,S08000031,S37000015,S01010175,S01003440
1667,DOMKELL LTD,CASTLEMILK HEALTH CENTRE,71 DOUGRIE DRIVE,GLASGOW, ,G45 9AW,0141 531 8558,S08000031,S37000015,S01009980,S01003044
1668,LIGHTBURN PHARMACY LTD,310 DUMBARTON ROAD,OLD KILPATRICK,GLASGOW, ,G60 5LW,01389 873672,S08000031,S37000029,S01013176,S01006219
1674,THE PARK ROAD PHARMACY LTD,405 GREAT WESTERN ROAD,GLASGOW, , ,G4  9HY,0141 339 5979,S08000031,S37000015,S01010292,S01003485
1675,GUIDI'S PHARMACY LTD,139 THURSTON ROAD,GLASGOW, , ,G52 2AZ,0141 882 1129,S08000031,S37000015,S01009832,S01003298
1676,GILBRIDE PHARMACIES LTD,40 PAISLEY ROAD WEST,KINNING PARK,GLASGOW, ,G51 1LB,0141 429 2995,S08000031,S37000015,S01009867,S01003348
1677,GILBRIDE PHARMACIES LTD,323 PAISLEY ROAD WEST,CESSNOCK,GLASGOW, ,G51 1LU,0141 427 0347,S08000031,S37000015,S01009869,S01003320
1678,KASIM GULZAR LTD,"UNIT 3,1/3 KENNISHEAD AVENUE",THORNLIEBANK,GLASGOW, ,G46 8PR,0141 632 0222,S08000031,S37000015,S01009940,S01003064
1679,GUIDI'S PHARMACY LTD,6 CAMPSIE ROAD,MILTON OF CAMPSIE,GLASGOW, ,G66 8EA,01360 312389,S08000031,S37000009,S01008156,S01001544
1681,MR NEERAJ SALWAN,1094 ARGYLE STREET,GLASGOW, , ,G3  8LY,0141 204 0298,S08000031,S37000015,S01010285,S01003425
1683,MR W S WILSON & MRS S M THOMSON,1258 PAISLEY ROAD WEST,CRAIGTON,GLASGOW, ,G52 1DP,0141 427 1646,S08000031,S37000015,S01009849,S01003294
1684,WILLIAM WILSON & GARRY SCOTT,2354 DUMBARTON ROAD,YOKER,GLASGOW, ,G14 0JX,0141 959 1478,S08000031,S37000015,S01010439,S01003610
1685,HOULIHAN PHARMACY LTD,60 KYLEAKIN ROAD,ARDEN,GLASGOW, ,G46 8DF,0141 638 4489,S08000031,S37000015,S01009762,S01003045