Quarter,HBT,Specialty,PatientsSeen,PatientsSeenQF,NumberWhoWaitedZeroToFourWeeks,NumberWhoWaitedZeroToFourWeeksQF,NumberWhoWaitedFiveToEightWeeks,NumberWhoWaitedFiveToEightWeeksQF,NumberWhoWaitedNineToTwelveWeeks,NumberWhoWaitedNineToTwelveWeeksQF,NumberWhoWaitedThirteenToSixteenWeeks,NumberWhoWaitedThirteenToSixteenWeeksQF,NumberWhoWaitedFourPlusWeeks,NumberWhoWaitedFourPlusWeeksQF,NumberWhoWaitedSixteenPlusWeeks,NumberWhoWaitedSixteenPlusWeeksQF,NumberWhoWaitedZeroToFourWeeksPc,NumberWhoWaitedZeroToFourWeeksPcQF,NumberWhoWaitedFiveToEightWeeksPc,NumberWhoWaitedFiveToEightWeeksPcQF,NumberWhoWaitedNineToTwelveWeeksPc,NumberWhoWaitedNineToTwelveWeeksPcQF,NumberWhoWaitedThirteenToSixteenWeeksPc,NumberWhoWaitedThirteenToSixteenWeeksPcQF,NumberWhoWaitedFourPlusWeeksPc,NumberWhoWaitedFourPlusWeeksPcQF,NumberWhoWaitedSixteenPlusWeeksPc,NumberWhoWaitedSixteenPlusWeeksPcQF,MedianWaitWeeks,MedianWaitWeeksQF,NinetiethPercentileWaitWeeks,NinetiethPercentileWaitWeeksQF
2015Q3 ,S08000015,All AHP MSK Specialties (excluding MATS),6137,d,2759,d,1026,d,1426,d,845,d,3378,d,81,d,45,,16.7,,23.2,,13.8,,55,,1.3,,5,,13,
2015Q3 ,S08000015,All AHP MSK Specialties (including MATS),6137,d,2759,d,1026,d,1426,d,845,d,3378,d,81,d,45,,16.7,,23.2,,13.8,,55,,1.3,,,:,,:
2015Q3 ,S08000015,Chiropody/Podiatry,937,,528,,381,,21,,6,,409,,1,,56.4,,40.7,,2.2,,0.6,,43.6,,0.1,,3,,7,
2015Q3 ,S08000015,Occupational Therapy,217,,189,,23,,4,,0,,28,,1,,87.1,,10.6,,1.8,,0,,12.9,,0.5,,2,,5,
2015Q3 ,S08000015,Orthotics,499,,203,,128,,111,,53,,296,,4,,40.7,,25.7,,22.2,,10.6,,59.3,,0.8,,5,,12,
2015Q3 ,S08000015,Physiotherapy,4484,,1839,,494,,1290,,786,,2645,,75,,41,,11,,28.8,,17.5,,59,,1.7,,8,,13,
2015Q3 ,S08000016,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000016,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000016,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000016,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q3 ,S08000016,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000016,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000017,All AHP MSK Specialties (excluding MATS),2527,d,1888,d,551,d,77,d,9,d,639,d,2,d,74.7,,21.8,,3,,0.4,,25.3,,0.1,,3,,6,
2015Q3 ,S08000017,All AHP MSK Specialties (including MATS),2527,d,1888,d,551,d,77,d,9,d,639,d,2,d,74.7,,21.8,,3,,0.4,,25.3,,0.1,,,:,,:
2015Q3 ,S08000017,Chiropody/Podiatry,250,,178,,64,,8,,0,,72,,0,,71.2,,25.6,,3.2,,0,,28.8,,0,,3,,6,
2015Q3 ,S08000017,Occupational Therapy,251,,109,,111,,27,,4,,142,,0,,43.4,,44.2,,10.8,,1.6,,56.6,,0,,5,,8,
2015Q3 ,S08000017,Orthotics,59,,18,,37,,3,,0,,41,,1,,30.5,,62.7,,5.1,,0,,69.5,,1.7,,5,,7,
2015Q3 ,S08000017,Physiotherapy,1967,,1583,,339,,39,,5,,384,,1,,80.5,,17.2,,2,,0.3,,19.5,,0.1,,3,,5,
2015Q3 ,S08000019,All AHP MSK Specialties (excluding MATS),4081,d,1727,d,284,d,485,d,1286,d,2354,d,299,d,42.3,,7,,11.9,,31.5,,57.7,,7.3,,8,,16,
2015Q3 ,S08000019,All AHP MSK Specialties (including MATS),4081,d,1727,d,284,d,485,d,1286,d,2354,d,299,d,42.3,,7,,11.9,,31.5,,57.7,,7.3,,,:,,:
2015Q3 ,S08000019,Chiropody/Podiatry,82,,9,,24,,31,,15,,73,,3,,11,,29.3,,37.8,,18.3,,89,,3.7,,9,,14,
2015Q3 ,S08000019,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q3 ,S08000019,Orthotics,522,,264,,119,,107,,31,,258,,1,,50.6,,22.8,,20.5,,5.9,,49.4,,0.2,,4,,11,
2015Q3 ,S08000019,Physiotherapy,3477,,1454,,141,,347,,1240,,2023,,295,,41.8,,4.1,,10,,35.7,,58.2,,8.5,,11,,16,
2015Q3 ,S08000020,All AHP MSK Specialties (excluding MATS),6226,d,3285,d,2195,d,628,d,99,d,2941,d,19,d,52.8,,35.3,,10.1,,1.6,,47.2,,0.3,,4,,8,
2015Q3 ,S08000020,All AHP MSK Specialties (including MATS),6226,d,3285,d,2195,d,628,d,99,d,2941,d,19,d,52.8,,35.3,,10.1,,1.6,,47.2,,0.3,,,:,,:
2015Q3 ,S08000020,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000020,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q3 ,S08000020,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000020,Physiotherapy,6226,,3285,,2195,,628,,99,,2941,,19,,52.8,,35.3,,10.1,,1.6,,47.2,,0.3,,4,,8,
2015Q3 ,S08000022,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000022,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000022,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000022,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q3 ,S08000022,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000022,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000024,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000024,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000024,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000024,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q3 ,S08000024,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000024,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000025,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000025,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000025,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000025,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q3 ,S08000025,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000025,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000026,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000026,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000026,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000026,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q3 ,S08000026,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000026,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000028,All AHP MSK Specialties (excluding MATS),721,d,456,d,80,d,131,d,37,d,265,d,17,d,63.2,,11.1,,18.2,,5.1,,36.8,,2.4,,3,,12,
2015Q3 ,S08000028,All AHP MSK Specialties (including MATS),721,d,456,d,80,d,131,d,37,d,265,d,17,d,63.2,,11.1,,18.2,,5.1,,36.8,,2.4,,,:,,:
2015Q3 ,S08000028,Chiropody/Podiatry,23,,11,,5,,5,,1,,12,,1,,47.8,,21.7,,21.7,,4.3,,52.2,,4.3,,5,,12,
2015Q3 ,S08000028,Occupational Therapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000028,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000028,Physiotherapy,698,,445,,75,,126,,36,,253,,16,,63.8,,10.7,,18.1,,5.2,,36.2,,2.3,,3,,11,
2015Q3 ,S08000029,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000029,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000029,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000029,Occupational Therapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000029,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000029,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000030,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000030,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000030,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000030,Occupational Therapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000030,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000030,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000031,All AHP MSK Specialties (excluding MATS),16083,d,8698,d,614,d,1018,d,3216,d,7385,d,2537,d,54.1,,3.8,,6.3,,20,,45.9,,15.8,,3,,17,
2015Q3 ,S08000031,All AHP MSK Specialties (including MATS),16083,d,8698,d,614,d,1018,d,3216,d,7385,d,2537,d,54.1,,3.8,,6.3,,20,,45.9,,15.8,,,:,,:
2015Q3 ,S08000031,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000031,Occupational Therapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3 ,S08000031,Orthotics,3271,,1716,,120,,722,,613,,1555,,100,,52.5,,3.7,,22.1,,18.7,,47.5,,3.1,,2,,14,
2015Q3 ,S08000031,Physiotherapy,12812,,6982,,494,,296,,2603,,5830,,2437,,54.5,,3.9,,2.3,,20.3,,45.5,,19,,3,,17,
2015Q3 ,S08000032,All AHP MSK Specialties (excluding MATS),8299,d,2477,d,2586,d,2407,d,644,d,5822,d,185,d,29.8,,31.2,,29,,7.8,,70.2,,2.2,,7,,12,
2015Q3 ,S08000032,All AHP MSK Specialties (including MATS),8299,d,2477,d,2586,d,2407,d,644,d,5822,d,185,d,29.8,,31.2,,29,,7.8,,70.2,,2.2,,,:,,:
2015Q3 ,S08000032,Chiropody/Podiatry,845,,138,,387,,278,,29,,707,,13,,16.3,,45.8,,32.9,,3.4,,83.7,,1.5,,7,,10,
2015Q3 ,S08000032,Occupational Therapy,62,,59,,3,,0,,0,,3,,0,,95.2,,4.8,,0,,0,,4.8,,0,,2,,4,
2015Q3 ,S08000032,Orthotics,1210,,171,,481,,479,,49,,1039,,30,,14.1,,39.8,,39.6,,4,,85.9,,2.5,,8,,11,
2015Q3 ,S08000032,Physiotherapy,6182,,2109,,1715,,1650,,566,,4073,,142,,34.1,,27.7,,26.7,,9.2,,65.9,,2.3,,7,,12,
2015Q3 ,S92000003,All AHP MSK Specialties (excluding MATS),44074,d,21290,d,7336,d,6172,d,6136,d,22784,d,3140,d,48.3,,16.6,,14,,13.9,,51.7,,7.1,,,:,,:
2015Q3 ,S92000003,All AHP MSK Specialties (including MATS),44074,d,21290,d,7336,d,6172,d,6136,d,22784,d,3140,d,48.3,,16.6,,14,,13.9,,51.7,,7.1,,,:,,:
2015Q3 ,S92000003,Chiropody/Podiatry,2137,d,864,d,861,d,343,d,51,d,1273,d,18,d,40.4,,40.3,,16.1,,2.4,,59.6,,0.8,,,:,,:
2015Q3 ,S92000003,Occupational Therapy,530,d,357,d,137,d,31,d,4,d,173,d,1,d,67.4,,25.8,,5.8,,0.8,,32.6,,0.2,,3,,7,
2015Q3 ,S92000003,Orthotics,5561,d,2372,d,885,d,1422,d,746,d,3189,d,136,d,42.7,,15.9,,25.6,,13.4,,57.3,,2.4,,,:,,:
2015Q3 ,S92000003,Physiotherapy,35846,d,17697,d,5453,d,4376,d,5335,d,18149,d,2985,d,49.4,,15.2,,12.2,,14.9,,50.6,,8.3,,,:,,:
2015Q4 ,S08000015,All AHP MSK Specialties (excluding MATS),5677,d,2593,d,848,d,494,d,1083,d,3084,d,659,d,45.7,,14.9,,8.7,,19.1,,54.3,,11.6,,5,,16,
2015Q4 ,S08000015,All AHP MSK Specialties (including MATS),5677,d,2593,d,848,d,494,d,1083,d,3084,d,659,d,45.7,,14.9,,8.7,,19.1,,54.3,,11.6,,,:,,:
2015Q4 ,S08000015,Chiropody/Podiatry,893,,350,,382,,131,,21,,543,,9,,39.2,,42.8,,14.7,,2.4,,60.8,,1,,6,,9,
2015Q4 ,S08000015,Occupational Therapy,246,,172,,62,,10,,2,,74,,0,,69.9,,25.2,,4.1,,0.8,,30.1,,0,,2,,7,
2015Q4 ,S08000015,Orthotics,256,,106,,63,,61,,23,,150,,3,,41.4,,24.6,,23.8,,9,,58.6,,1.2,,5,,12,
2015Q4 ,S08000015,Physiotherapy,4282,,1965,,341,,292,,1037,,2317,,647,,45.9,,8,,6.8,,24.2,,54.1,,15.1,,6,,17,
2015Q4 ,S08000016,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000016,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000016,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000016,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q4 ,S08000016,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000016,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000017,All AHP MSK Specialties (excluding MATS),2607,d,2084,d,470,d,37,d,12,d,523,d,4,d,79.9,,18,,1.4,,0.5,,20.1,,0.2,,2,,6,
2015Q4 ,S08000017,All AHP MSK Specialties (including MATS),2607,d,2084,d,470,d,37,d,12,d,523,d,4,d,79.9,,18,,1.4,,0.5,,20.1,,0.2,,,:,,:
2015Q4 ,S08000017,Chiropody/Podiatry,176,,159,,17,,0,,0,,17,,0,,90.3,,9.7,,0,,0,,9.7,,0,,2,,4,
2015Q4 ,S08000017,Occupational Therapy,249,,101,,121,,16,,9,,148,,2,,40.6,,48.6,,6.4,,3.6,,59.4,,0.8,,5,,9,
2015Q4 ,S08000017,Orthotics,150,,66,,72,,9,,1,,84,,2,,44,,48,,6,,0.7,,56,,1.3,,5,,8,
2015Q4 ,S08000017,Physiotherapy,2032,,1758,,260,,12,,2,,274,,0,,86.5,,12.8,,0.6,,0.1,,13.5,,0,,2,,4,
2015Q4 ,S08000019,All AHP MSK Specialties (excluding MATS),4272,d,1798,d,313,d,1020,d,1051,d,2474,d,90,d,42.1,,7.3,,23.9,,24.6,,57.9,,2.1,,8,,14,
2015Q4 ,S08000019,All AHP MSK Specialties (including MATS),4272,d,1798,d,313,d,1020,d,1051,d,2474,d,90,d,42.1,,7.3,,23.9,,24.6,,57.9,,2.1,,,:,,:
2015Q4 ,S08000019,Chiropody/Podiatry,123,,4,,33,,71,,12,,119,,3,,3.3,,26.8,,57.7,,9.8,,96.7,,2.4,,10,,13,
2015Q4 ,S08000019,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q4 ,S08000019,Orthotics,460,,431,,23,,2,,2,,29,,2,,93.7,,5,,0.4,,0.4,,6.3,,0.4,,2,,3,
2015Q4 ,S08000019,Physiotherapy,3689,,1363,,257,,947,,1037,,2326,,85,,36.9,,7,,25.7,,28.1,,63.1,,2.3,,9,,14,
2015Q4 ,S08000020,All AHP MSK Specialties (excluding MATS),6290,d,3304,d,2348,d,403,d,193,d,2986,d,42,d,52.5,,37.3,,6.4,,3.1,,47.5,,0.7,,4,,8,
2015Q4 ,S08000020,All AHP MSK Specialties (including MATS),6290,d,3304,d,2348,d,403,d,193,d,2986,d,42,d,52.5,,37.3,,6.4,,3.1,,47.5,,0.7,,,:,,:
2015Q4 ,S08000020,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000020,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q4 ,S08000020,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000020,Physiotherapy,6290,,3304,,2348,,403,,193,,2986,,42,,52.5,,37.3,,6.4,,3.1,,47.5,,0.7,,4,,8,
2015Q4 ,S08000022,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000022,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000022,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000022,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q4 ,S08000022,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000022,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000024,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000024,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000024,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000024,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q4 ,S08000024,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000024,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000025,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000025,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000025,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000025,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q4 ,S08000025,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000025,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000026,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000026,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000026,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000026,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2015Q4 ,S08000026,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000026,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000028,All AHP MSK Specialties (excluding MATS),596,d,364,d,104,d,46,d,55,d,232,d,27,d,61.1,,17.4,,7.7,,9.2,,38.9,,4.5,,3,,14,
2015Q4 ,S08000028,All AHP MSK Specialties (including MATS),596,d,364,d,104,d,46,d,55,d,232,d,27,d,61.1,,17.4,,7.7,,9.2,,38.9,,4.5,,,:,,:
2015Q4 ,S08000028,Chiropody/Podiatry,23,,1,,8,,3,,3,,22,,8,,4.3,,34.8,,13,,13,,95.7,,34.8,,11,,34,
2015Q4 ,S08000028,Occupational Therapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000028,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000028,Physiotherapy,573,,363,,96,,43,,52,,210,,19,,63.4,,16.8,,7.5,,9.1,,36.6,,3.3,,3,,14,
2015Q4 ,S08000029,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000029,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000029,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000029,Occupational Therapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000029,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000029,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000030,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000030,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000030,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000030,Occupational Therapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000030,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000030,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000031,All AHP MSK Specialties (excluding MATS),16883,d,7842,d,772,d,776,d,2122,d,9041,d,5371,d,46.4,,4.6,,4.6,,12.6,,53.6,,31.8,,,:,,:
2015Q4 ,S08000031,All AHP MSK Specialties (including MATS),16883,d,7842,d,772,d,776,d,2122,d,9041,d,5371,d,46.4,,4.6,,4.6,,12.6,,53.6,,31.8,,,:,,:
2015Q4 ,S08000031,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4 ,S08000031,Occupational Therapy,85,,81,,4,,0,,0,,4,,0,,95.3,,4.7,,0,,0,,4.7,,0,,0,,2,
2015Q4 ,S08000031,Orthotics,3527,,1633,,146,,466,,922,,1894,,360,,46.3,,4.1,,13.2,,26.1,,53.7,,10.2,,8,,16,
2015Q4 ,S08000031,Physiotherapy,13271,,6128,,622,,310,,1200,,7143,,5011,,46.2,,4.7,,2.3,,9,,53.8,,37.8,,7,,21,
2015Q4 ,S08000032,All AHP MSK Specialties (excluding MATS),7400,d,2113,d,2221,d,2376,d,605,d,5287,d,85,d,28.6,,30,,32.1,,8.2,,71.4,,1.1,,7,,12,
2015Q4 ,S08000032,All AHP MSK Specialties (including MATS),7400,d,2113,d,2221,d,2376,d,605,d,5287,d,85,d,28.6,,30,,32.1,,8.2,,71.4,,1.1,,,:,,:
2015Q4 ,S08000032,Chiropody/Podiatry,883,,162,,427,,181,,83,,721,,30,,18.3,,48.4,,20.5,,9.4,,81.7,,3.4,,6,,13,
2015Q4 ,S08000032,Occupational Therapy,76,,64,,12,,0,,0,,12,,0,,84.2,,15.8,,0,,0,,15.8,,0,,2,,5,
2015Q4 ,S08000032,Orthotics,1030,,103,,533,,348,,34,,927,,12,,10,,51.7,,33.8,,3.3,,90,,1.2,,8,,10,
2015Q4 ,S08000032,Physiotherapy,5411,,1784,,1249,,1847,,488,,3627,,43,,33,,23.1,,34.1,,9,,67,,0.8,,8,,12,
2015Q4 ,S92000003,All AHP MSK Specialties (excluding MATS),43725,d,20098,d,7076,d,5152,d,5121,d,23627,d,6278,d,46,,16.2,,11.8,,11.7,,54,,14.4,,,:,,:
2015Q4 ,S92000003,All AHP MSK Specialties (including MATS),43725,d,20098,d,7076,d,5152,d,5121,d,23627,d,6278,d,46,,16.2,,11.8,,11.7,,54,,14.4,,,:,,:
2015Q4 ,S92000003,Chiropody/Podiatry,2098,d,676,d,867,d,386,d,119,d,1422,d,50,d,32.2,,41.3,,18.4,,5.7,,67.8,,2.4,,,:,,:
2015Q4 ,S92000003,Occupational Therapy,656,d,418,d,199,d,26,d,11,d,238,d,2,d,63.7,,30.3,,4,,1.7,,36.3,,0.3,,3,,7,
2015Q4 ,S92000003,Orthotics,5423,d,2339,d,837,d,886,d,982,d,3084,d,379,d,43.1,,15.4,,16.3,,18.1,,56.9,,7,,,:,,:
2015Q4 ,S92000003,Physiotherapy,35548,d,16665,d,5173,d,3854,d,4009,d,18883,d,5847,d,46.9,,14.6,,10.8,,11.3,,53.1,,16.4,,,:,,:
2016Q1 ,S08000015,All AHP MSK Specialties (excluding MATS),5080,d,2336,d,588,d,580,d,311,d,2744,d,1265,d,46,,11.6,,11.4,,6.1,,54,,24.9,,5,,21,
2016Q1 ,S08000015,All AHP MSK Specialties (including MATS),5080,d,2336,d,588,d,580,d,311,d,2744,d,1265,d,46,,11.6,,11.4,,6.1,,54,,24.9,,,:,,:
2016Q1 ,S08000015,Chiropody/Podiatry,858,,296,,204,,311,,34,,562,,13,,34.5,,23.8,,36.2,,4,,65.5,,1.5,,7,,11,
2016Q1 ,S08000015,Occupational Therapy,209,,112,,65,,27,,3,,97,,2,,53.6,,31.1,,12.9,,1.4,,46.4,,1,,4,,9,
2016Q1 ,S08000015,Orthotics,253,,95,,35,,27,,23,,158,,73,,37.5,,13.8,,10.7,,9.1,,62.5,,28.9,,7,,21,
2016Q1 ,S08000015,Physiotherapy,3760,,1833,,284,,215,,251,,1927,,1177,,48.8,,7.6,,5.7,,6.7,,51.2,,31.3,,4,,21,
2016Q1 ,S08000016,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1 ,S08000016,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1 ,S08000016,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1 ,S08000016,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2016Q1 ,S08000016,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1 ,S08000016,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1 ,S08000017,All AHP MSK Specialties (excluding MATS),2467,d,2227,d,164,d,57,d,14,d,240,d,5,d,90.3,,6.6,,2.3,,0.6,,9.7,,0.2,,2,,4,
2016Q1 ,S08000017,All AHP MSK Specialties (including MATS),2467,d,2227,d,164,d,57,d,14,d,240,d,5,d,90.3,,6.6,,2.3,,0.6,,9.7,,0.2,,,:,,:
2016Q1 ,S08000017,Chiropody/Podiatry,174,,163,,11,,0,,0,,11,,0,,93.7,,6.3,,0,,0,,6.3,,0,,2,,4,
2016Q1 ,S08000017,Occupational Therapy,238,,101,,69,,52,,12,,137,,4,,42.4,,29,,21.8,,5,,57.6,,1.7,,5,,11,
2016Q1 ,S08000017,Orthotics,145,,95,,42,,5,,2,,50,,1,,65.5,,29,,3.4,,1.4,,34.5,,0.7,,3,,6,
2016Q1 ,S08000017,Physiotherapy,1910,,1868,,42,,0,,0,,42,,0,,97.8,,2.2,,0,,0,,2.2,,0,,1,,3,
2016Q1 ,S08000019,All AHP MSK Specialties (excluding MATS),4115,d,1794,d,384,d,1198,d,677,d,2321,d,62,d,43.6,,9.3,,29.1,,16.5,,56.4,,1.5,,7,,13,
2016Q1 ,S08000019,All AHP MSK Specialties (including MATS),4115,d,1794,d,384,d,1198,d,677,d,2321,d,62,d,43.6,,9.3,,29.1,,16.5,,56.4,,1.5,,,:,,:
2016Q1 ,S08000019,Chiropody/Podiatry,100,,7,,25,,43,,18,,93,,7,,7,,25,,43,,18,,93,,7,,10,,15,
2016Q1 ,S08000019,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2016Q1 ,S08000019,Orthotics,410,,351,,56,,2,,1,,59,,0,,85.6,,13.7,,0.5,,0.2,,14.4,,0,,2,,4,
2016Q1 ,S08000019,Physiotherapy,3605,,1436,,303,,1153,,658,,2169,,55,,39.8,,8.4,,32,,18.3,,60.2,,1.5,,9,,13,
2016Q1 ,S08000020,All AHP MSK Specialties (excluding MATS),7322,d,4284,d,1822,d,492,d,222,d,3038,d,502,d,58.5,,24.9,,6.7,,3,,41.5,,6.9,,3,,12,
2016Q1 ,S08000020,All AHP MSK Specialties (including MATS),7322,d,4284,d,1822,d,492,d,222,d,3038,d,502,d,58.5,,24.9,,6.7,,3,,41.5,,6.9,,,:,,:
2016Q1 ,S08000020,Chiropody/Podiatry,361,,15,,36,,62,,119,,346,,129,,4.2,,10,,17.2,,33,,95.8,,35.7,,15,,21,
2016Q1 ,S08000020,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2016Q1 ,S08000020,Orthotics,335,,68,,36,,46,,36,,267,,149,,20.3,,10.7,,13.7,,10.7,,79.7,,44.5,,14,,32,
2016Q1 ,S08000020,Physiotherapy,6626,,4201,,1750,,384,,67,,2425,,224,,63.4,,26.4,,5.8,,1,,36.6,,3.4,,3,,8,
2016Q1 ,S08000022,All AHP MSK Specialties (excluding MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1 ,S08000022,All AHP MSK Specialties (including MATS),,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1 ,S08000022,Chiropody/Podiatry,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1 ,S08000022,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2016Q1 ,S08000022,Orthotics,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1 ,S08000022,Physiotherapy,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1 ,S08000024,All AHP MSK Specialties (excluding MATS),11215,d,5337,d,1083,d,2500,d,1710,d,5878,d,583,d,47.6,,9.7,,22.3,,15.2,,52.4,,5.2,,,:,,:
2016Q1 ,S08000024,All AHP MSK Specialties (including MATS),11215,d,5337,d,1083,d,2500,d,1710,d,5878,d,583,d,47.6,,9.7,,22.3,,15.2,,52.4,,5.2,,,:,,:
2016Q1 ,S08000024,Chiropody/Podiatry,2068,,441,,509,,543,,368,,1627,,207,,21.3,,24.6,,26.3,,17.8,,78.7,,10,,9,,16,
2016Q1 ,S08000024,Occupational Therapy,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z,,z
2016Q1 ,S08000024,Orthotics,554,,539,,12,,0,,0,,15,,1,,97.3,,2.2,,0,,0,,2.7,,0.2,,,:,,:
2016Q1 ,S08000024,Physiotherapy,8593,,4357,,562,,1957,,1342,,4236,,375,,50.7,,6.5,,22.8,,15.6,,49.3,,4.4,,4,,14,
2016Q1 ,S08000025,All AHP MSK Specialties (excluding MATS),339,d,270,d,67,d,1,d,1,d,69,d,0,d,79.6,,19.8,,0.3,,0.3,,20.4,,0,,2,,5,
2016Q1 ,S08000025,All AHP MSK Specialties (including MATS),339,d,270,d,67,d,1,d,1,d,69,d,0,d,79.6,,19.8,,0.3,,0.3,,20.4,,0,,,:,,: