WeekEnding,Country,Resident,ResidentQF,Staff,StaffQF,TotalStaffAndResidents,TotalStaffAndResidentsQF
20200313,S92000003,10,,0,,10,
20200320,S92000003,22,,0,,22,
20200327,S92000003,75,,,c,,c
20200403,S92000003,206,,,c,,c
20200410,S92000003,303,,39,,342,
20200417,S92000003,460,,93,,553,
20200424,S92000003,630,,74,,704,
20200501,S92000003,681,,69,,750,
20200508,S92000003,609,,47,,656,
20200515,S92000003,370,,101,,471,
20200522,S92000003,230,,69,,299,
20200529,S92000003,102,,24,,126,
20200605,S92000003,73,,21,,94,
20200612,S92000003,35,,18,,53,
20200619,S92000003,40,,14,,54,
20200626,S92000003,13,,16,,29,
20200703,S92000003,8,,24,,32,
20200710,S92000003,10,,18,,28,
20200717,S92000003,7,,45,,52,
20200724,S92000003,,c,29,,,c
20200731,S92000003,0,,42,,42,
20200807,S92000003,,c,36,,,c
20200814,S92000003,,c,26,,,c
20200821,S92000003,,c,21,,,c
20200828,S92000003,,c,41,,,c
20200904,S92000003,,c,104,,,c
20200911,S92000003,13,,50,,63,
20200918,S92000003,11,,30,,41,
20200925,S92000003,42,,51,,93,
20201002,S92000003,92,,61,,153,
20201009,S92000003,138,,155,,293,
20201016,S92000003,166,,150,,316,
20201023,S92000003,263,,247,,510,
20201030,S92000003,321,,209,,530,
20201106,S92000003,314,,227,,541,
20201113,S92000003,318,,238,,556,
20201120,S92000003,354,,208,,562,
20201127,S92000003,245,,195,,440,
20201204,S92000003,290,,253,,543,
20201211,S92000003,310,,313,,623,
20201218,S92000003,298,,232,,530,
20201225,S92000003,318,,233,,551,
20210101,S92000003,456,,412,,868,
20210108,S92000003,662,,456,,1118,
20210115,S92000003,563,,375,,938,
20210122,S92000003,433,,274,,707,
20210129,S92000003,301,,143,,444,
20210205,S92000003,180,,128,,308,
20210212,S92000003,135,,64,,199,
20210219,S92000003,126,,66,,192,
20210226,S92000003,101,,54,,155,
20210305,S92000003,37,,23,,60,
20210312,S92000003,24,,23,,47,
20210319,S92000003,14,,14,,28,
20210326,S92000003,16,,31,,47,
20210402,S92000003,15,,15,,30,
20210409,S92000003,,c,12,,,c
20210416,S92000003,6,,15,,21,
20210423,S92000003,8,,18,,26,
20210430,S92000003,7,,11,,18,
20210507,S92000003,,c,11,,,c
20210514,S92000003,6,,18,,24,
20210521,S92000003,,c,11,,,c
20210528,S92000003,5,,11,,16,
20210604,S92000003,6,,21,,27,
20210611,S92000003,5,,15,,20,
20210618,S92000003,7,,28,,35,
20210625,S92000003,16,,38,,54,
20210702,S92000003,21,,75,,96,
20210709,S92000003,36,,100,,136,
20210716,S92000003,34,,86,,120,
20210723,S92000003,32,,35,,67,
20210730,S92000003,35,,46,,81,
20210806,S92000003,59,,53,,112,
20210813,S92000003,39,,64,,103,
20210820,S92000003,36,,116,,152,
20210827,S92000003,76,,174,,250,
20210903,S92000003,186,,219,,405,
20210910,S92000003,184,,236,,420,
20210917,S92000003,219,,163,,382,
20210924,S92000003,193,,176,,369,
20211001,S92000003,108,,127,,235,
20211008,S92000003,102,,99,,201,
20211015,S92000003,87,,121,,208,
20211022,S92000003,61,,121,,182,
20211029,S92000003,73,,128,,201,
20211105,S92000003,60,,106,,166,
20211112,S92000003,66,,98,,164,
20211119,S92000003,56,,82,,138,
20211126,S92000003,55,,90,,145,
20211203,S92000003,48,,95,,143,
20211210,S92000003,31,,143,,174,
20211217,S92000003,82,,199,,281,
20211224,S92000003,273,,573,,846,
20211231,S92000003,645,,1354,,1999,
20220107,S92000003,945,,1446,,2391,
20220114,S92000003,781,,1271,,2052,
20220121,S92000003,520,,1051,,1571,
20220128,S92000003,422,,857,,1279,
20220204,S92000003,244,,785,,1029,
20220211,S92000003,335,,833,,1168,
20220218,S92000003,441,,956,,1397,
20220225,S92000003,523,,972,,1495,
20220304,S92000003,669,,1212,,1881,
20220311,S92000003,938,,1576,,2514,
20220318,S92000003,888,,1588,,2476,
20220325,S92000003,748,,1470,,2218,
20220401,S92000003,487,,1213,,1700,
20220408,S92000003,396,,898,,1294,
20220415,S92000003,290,,777,,1067,
20220422,S92000003,175,,495,,670,
20220429,S92000003,127,,357,,484,
20220506,S92000003,57,,300,,357,
20220513,S92000003,27,,214,,241,
20220520,S92000003,22,,196,,218,
20220527,S92000003,32,,222,,254,
20220603,S92000003,37,,337,,374,
20220610,S92000003,46,,451,,497,
20220617,S92000003,78,,633,,711,
20220624,S92000003,104,,833,,937,
20220701,S92000003,115,,838,,953,
20220708,S92000003,115,,842,,957,
20220715,S92000003,104,,788,,892,
20220722,S92000003,86,,570,,656,
20220729,S92000003,78,,435,,513,
20220805,S92000003,38,,317,,355,
20220812,S92000003,40,,268,,308,
20220819,S92000003,35,,232,,267,
20220826,S92000003,21,,175,,196,
20220902,S92000003,31,,125,,156,
20220909,S92000003,51,,81,,132,
20220916,S92000003,32,,74,,106,
20220923,S92000003,41,,62,,103,
20220930,S92000003,41,,67,,108,
20221007,S92000003,30,,57,,87,
20221014,S92000003,38,,48,,86,
20221021,S92000003,33,,61,,94,
20221028,S92000003,34,,58,,92,
20221104,S92000003,45,,41,,86,
20221111,S92000003,66,,61,,127,
20221118,S92000003,84,,48,,132,
20221125,S92000003,46,,33,,79,
20221202,S92000003,53,,45,,98,
20221209,S92000003,79,,45,,124,
20221216,S92000003,143,,45,,188,
20221223,S92000003,185,,79,,264,
20221230,S92000003,196,,79,,275,
20230106,S92000003,146,,59,,205,
20230113,S92000003,70,,29,,99,
20230120,S92000003,39,,20,,59,
20230127,S92000003,57,,24,,81,
20230203,S92000003,49,,27,,76,
20230210,S92000003,83,,23,,106,
20230217,S92000003,103,,36,,139,
20230224,S92000003,93,,25,,118,
20230303,S92000003,112,,33,,145,
20230310,S92000003,139,,38,,177,
20230317,S92000003,119,,42,,161,
20230324,S92000003,105,,50,,155,
20230331,S92000003,94,,36,,130,
20230407,S92000003,62,,24,,86,
20230414,S92000003,46,,14,,60,
20230421,S92000003,30,,8,,38,
20230428,S92000003,20,,6,,26,
20230505,S92000003,22,,6,,28,
20230512,S92000003,11,,6,,17,
20230519,S92000003,14,,0,,14,
20230526,S92000003,10,,,c,,c
20230602,S92000003,8,,0,,8,
20230609,S92000003,16,,,c,,c
20230616,S92000003,17,,,c,,c
20230623,S92000003,8,,,c,,c
20230630,S92000003,5,,,c,,c
20230707,S92000003,,c,,c,,c
20230714,S92000003,10,,,c,,c
20230721,S92000003,10,,,c,,c
20230728,S92000003,10,,,c,,c
20230804,S92000003,13,,,c,,c
20230811,S92000003,39,,6,,45,
20230818,S92000003,41,,,c,,c
20230825,S92000003,20,,,c,,c
20230901,S92000003,24,,0,,24,
20230908,S92000003,47,,0,,47,
20230915,S92000003,39,,0,,39,
20230922,S92000003,33,,,c,,c
20230929,S92000003,35,,0,,35,
20231006,S92000003,25,,,c,,c
20231013,S92000003,35,,,c,,c
20231020,S92000003,25,,,c,,c
20231027,S92000003,14,,0,,14,
20231103,S92000003,8,,0,,8,
20231110,S92000003,37,,0,,37,
20231117,S92000003,43,,0,,43,
20231124,S92000003,30,,0,,30,
20231201,S92000003,24,,0,,24,
20231208,S92000003,33,,,c,,c
20231215,S92000003,40,,0,,40,
20231222,S92000003,69,,0,,69,
20231229,S92000003,53,,0,,53,
20240105,S92000003,96,,0,,96,
20240112,S92000003,72,,,c,,c
20240119,S92000003,56,,0,,56,
20240126,S92000003,62,,,c,,c
20240202,S92000003,37,,0,,37,
20240209,S92000003,55,,0,,55,
20240216,S92000003,14,,0,,14,
20240223,S92000003,8,,0,,8,
20240301,S92000003,12,,0,,12,
20240308,S92000003,15,,0,,15,
20240315,S92000003,11,,0,,11,
20240322,S92000003,17,,0,,17,
20240329,S92000003,5,,0,,5,
20240405,S92000003,6,,0,,6,
20240412,S92000003,,c,0,,,c
20240419,S92000003,6,,0,,6,
20240426,S92000003,6,,0,,6,
20240503,S92000003,5,,0,,5,
20240510,S92000003,12,,0,,12,
