Quarter,HBR,HBRQF,PatientsScreened,PatientsScreenedQF,NumberScreenedZeroTo13Weeks,NumberScreenedZeroTo13WeeksQF,NumberScreened14To26Weeks,NumberScreened14To26WeeksQF,NumberScreened27To39Weeks,NumberScreened27To39WeeksQF,NumberScreened40To52Weeks,NumberScreened40To52WeeksQF,NumberScreenedOver52Weeks,NumberScreenedOver52WeeksQF,NumberScreenedWithin52Weeks,NumberScreenedWithin52WeeksQF,NumberScreenedZeroTo13WeeksPc,NumberScreenedZeroTo13WeeksPcQF,NumberScreened14To26WeeksPc,NumberScreened14To26WeeksPcQF,NumberScreened27To39WeeksPc,NumberScreened27To39WeeksPcQF,NumberScreened40To52WeeksPc,NumberScreened40To52WeeksPcQF,NumberScreenedOver52WeeksPc,NumberScreenedOver52WeeksPcQF,NumberScreenedWithin52WeeksPc,NumberScreenedWithin52WeeksPcQF
2014Q2,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q2,GR0800001,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q2,S08000015,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q2,S08000016,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q2,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q2,S08000019,,20,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q2,S08000020,,28,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,3.6,,,:
2014Q2,S08000022,,12,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,8.3,,,:
2014Q2,S08000024,,69,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,1.4,,,:
2014Q2,S08000029,,20,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q2,S08000030,,25,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q2,S08000031,,15,,,:,,:,,:,,:,3,,,:,,:,,:,,:,,:,20,,,:
2014Q2,S08000032,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q2,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2014Q3,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q3,GR0800001,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q3,S08000015,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q3,S08000016,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q3,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q3,S08000019,,23,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q3,S08000020,,54,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q3,S08000022,,15,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,6.7,,,:
2014Q3,S08000024,,106,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,1.9,,,:
2014Q3,S08000029,,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q3,S08000030,,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q3,S08000031,,12,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,8.3,,,:
2014Q3,S08000032,,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q3,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2014Q4,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,GR0800001,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S08000019,,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S08000020,,46,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S08000022,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S08000024,,86,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S08000029,,28,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S08000030,,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S08000031,,17,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S08000032,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2014Q4,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q1,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S08000015,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S08000016,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S08000019,,17,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S08000020,,47,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S08000022,,15,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S08000024,,68,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S08000029,,17,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S08000030,,17,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S08000031,,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S08000032,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q1,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q2,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,GR0800001,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S08000015,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S08000017,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S08000019,,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S08000020,,47,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S08000022,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S08000024,,64,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S08000029,,17,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S08000030,,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S08000031,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S08000032,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q2,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q3,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S08000015,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S08000019,,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S08000020,,40,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S08000022,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S08000024,,41,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S08000029,,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S08000030,,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S08000031,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S08000032,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q3,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2015Q4,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,GR0800001,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S08000016,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S08000019,,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S08000020,,71,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S08000022,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S08000024,,47,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S08000029,,29,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S08000030,,31,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S08000031,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S08000032,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
2015Q4,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
2016Q1,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2016Q1,GR0800001,,7,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,100,
2016Q1,S08000015,,17,,0,,1,,15,,0,,0,,17,,0,,5.9,,88.2,,0,,0,,100,
2016Q1,S08000016,,8,,0,,0,,0,,0,,0,,8,,0,,0,,0,,0,,0,,100,
2016Q1,S08000017,,8,,0,,0,,8,,0,,0,,8,,0,,0,,100,,0,,0,,100,
2016Q1,S08000019,,9,,0,,0,,1,,0,,0,,9,,0,,0,,11.1,,0,,0,,100,
2016Q1,S08000020,,46,,0,,0,,0,,0,,0,,46,,0,,0,,0,,0,,0,,100,
2016Q1,S08000022,,11,,1,,0,,3,,0,,0,,11,,9.1,,0,,27.3,,0,,0,,100,
2016Q1,S08000024,,89,,0,,0,,1,,0,,1,,88,,0,,0,,1.1,,0,,1.1,,98.9,
2016Q1,S08000029,,13,,0,,0,,0,,0,,0,,13,,0,,0,,0,,0,,0,,100,
2016Q1,S08000030,,17,,0,,0,,0,,0,,0,,17,,0,,0,,0,,0,,0,,100,
2016Q1,S08000031,,122,,10,,5,,102,,1,,0,,122,,8.2,,4.1,,83.6,,0.8,,0,,100,
2016Q1,S08000032,,48,,8,,2,,37,,0,,0,,48,,16.7,,4.2,,77.1,,0,,0,,100,
2016Q1,S92000003,,395,d,,:,,:,,:,,:,1,d,,:,,:,,:,,:,,:,0.3,d,,:
2016Q2,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2016Q2,GR0800001,,1,,0,,1,,0,,0,,0,,1,,0,,100,,0,,0,,0,,100,
2016Q2,S08000015,,20,,1,,4,,14,,1,,0,,20,,5,,20,,70,,5,,0,,100,
2016Q2,S08000016,,3,,2,,0,,1,,0,,0,,3,,66.7,,0,,33.3,,0,,0,,100,
2016Q2,S08000017,,5,,0,,0,,5,,0,,0,,5,,0,,0,,100,,0,,0,,100,
2016Q2,S08000019,,15,,8,,4,,3,,0,,0,,15,,53.3,,26.7,,20,,0,,0,,100,
2016Q2,S08000020,,52,,7,,43,,2,,0,,0,,52,,13.5,,82.7,,3.8,,0,,0,,100,
2016Q2,S08000022,,14,,8,,3,,3,,0,,0,,14,,57.1,,21.4,,21.4,,0,,0,,100,
2016Q2,S08000024,,69,,0,,1,,53,,14,,1,,68,,0,,1.4,,76.8,,20.3,,1.4,,98.6,
2016Q2,S08000029,,21,,9,,10,,2,,0,,0,,21,,42.9,,47.6,,9.5,,0,,0,,100,
2016Q2,S08000030,,20,,5,,10,,3,,2,,0,,20,,25,,50,,15,,10,,0,,100,
2016Q2,S08000031,,130,,18,,16,,94,,2,,0,,130,,13.8,,12.3,,72.3,,1.5,,0,,100,
2016Q2,S08000032,,50,,9,,3,,38,,0,,0,,50,,18,,6,,76,,0,,0,,100,
2016Q2,S92000003,,400,d,67,d,95,d,218,d,19,d,1,d,399,d,16.8,d,23.8,d,54.5,d,4.8,d,0.2,d,99.8,d
2016Q3,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2016Q3,GR0800001,,6,,4,,2,,0,,0,,0,,6,,66.7,,33.3,,0,,0,,0,,100,
2016Q3,S08000015,,31,,4,,22,,5,,0,,0,,31,,12.9,,71,,16.1,,0,,0,,100,
2016Q3,S08000016,,7,,7,,0,,0,,0,,0,,7,,100,,0,,0,,0,,0,,100,
2016Q3,S08000017,,5,,0,,1,,4,,0,,0,,5,,0,,20,,80,,0,,0,,100,
2016Q3,S08000019,,13,,2,,11,,0,,0,,0,,13,,15.4,,84.6,,0,,0,,0,,100,
2016Q3,S08000020,,35,,7,,26,,2,,0,,0,,35,,20,,74.3,,5.7,,0,,0,,100,
2016Q3,S08000022,,13,,9,,3,,1,,0,,0,,13,,69.2,,23.1,,7.7,,0,,0,,100,
2016Q3,S08000024,,67,,0,,0,,58,,9,,0,,67,,0,,0,,86.6,,13.4,,0,,100,
2016Q3,S08000029,,11,,1,,9,,1,,0,,0,,11,,9.1,,81.8,,9.1,,0,,0,,100,
2016Q3,S08000030,,23,,1,,17,,4,,1,,0,,23,,4.3,,73.9,,17.4,,4.3,,0,,100,
2016Q3,S08000031,,125,,24,,63,,37,,1,,0,,125,,19.2,,50.4,,29.6,,0.8,,0,,100,
2016Q3,S08000032,,50,,5,,30,,15,,0,,0,,50,,10,,60,,30,,0,,0,,100,
2016Q3,S92000003,,386,d,64,d,184,d,127,d,11,d,0,d,386,d,16.6,d,47.7,d,32.9,d,2.8,d,0,d,100,d
2016Q4,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2016Q4,GR0800001,,7,,7,,0,,0,,0,,0,,7,,100,,0,,0,,0,,0,,100,
2016Q4,S08000015,,17,,7,,9,,1,,0,,0,,17,,41.2,,52.9,,5.9,,0,,0,,100,
2016Q4,S08000016,,3,,2,,0,,1,,0,,0,,3,,66.7,,0,,33.3,,0,,0,,100,
2016Q4,S08000017,,5,,0,,5,,0,,0,,0,,5,,0,,100,,0,,0,,0,,100,
2016Q4,S08000019,,13,,1,,10,,2,,0,,0,,13,,7.7,,76.9,,15.4,,0,,0,,100,
2016Q4,S08000020,,62,,8,,54,,0,,0,,0,,62,,12.9,,87.1,,0,,0,,0,,100,
2016Q4,S08000022,,17,,9,,8,,0,,0,,0,,17,,52.9,,47.1,,0,,0,,0,,100,
2016Q4,S08000024,,106,,1,,9,,91,,4,,1,,105,,0.9,,8.5,,85.8,,3.8,,0.9,,99.1,
2016Q4,S08000029,,21,,1,,18,,2,,0,,0,,21,,4.8,,85.7,,9.5,,0,,0,,100,
2016Q4,S08000030,,18,,0,,12,,6,,0,,0,,18,,0,,66.7,,33.3,,0,,0,,100,
2016Q4,S08000031,,155,,39,,111,,5,,0,,0,,155,,25.2,,71.6,,3.2,,0,,0,,100,
2016Q4,S08000032,,62,,10,,50,,2,,0,,0,,62,,16.1,,80.6,,3.2,,0,,0,,100,
2016Q4,S92000003,,486,d,85,d,286,d,110,d,4,d,1,d,485,d,17.5,d,58.8,d,22.6,d,0.8,d,0.2,d,99.8,d
2017Q1,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2017Q1,GR0800001,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2017Q1,S08000015,,14,,3,,10,,1,,0,,0,,14,,21.4,,71.4,,7.1,,0,,0,,100,
2017Q1,S08000016,,3,,3,,0,,0,,0,,0,,3,,100,,0,,0,,0,,0,,100,
2017Q1,S08000017,,9,,1,,8,,0,,0,,0,,9,,11.1,,88.9,,0,,0,,0,,100,
2017Q1,S08000019,,12,,4,,6,,1,,1,,0,,12,,33.3,,50,,8.3,,8.3,,0,,100,
2017Q1,S08000020,,45,,8,,36,,1,,0,,0,,45,,17.8,,80,,2.2,,0,,0,,100,
2017Q1,S08000022,,16,,7,,7,,2,,0,,0,,16,,43.8,,43.8,,12.5,,0,,0,,100,
2017Q1,S08000024,,72,,0,,3,,67,,2,,0,,72,,0,,4.2,,93.1,,2.8,,0,,100,
2017Q1,S08000029,,11,,1,,9,,1,,0,,0,,11,,9.1,,81.8,,9.1,,0,,0,,100,
2017Q1,S08000030,,22,,0,,18,,4,,0,,0,,22,,0,,81.8,,18.2,,0,,0,,100,
2017Q1,S08000031,,133,,27,,102,,3,,0,,1,,132,,20.3,,76.7,,2.3,,0,,0.8,,99.2,
2017Q1,S08000032,,53,,7,,43,,2,,0,,1,,52,,13.2,,81.1,,3.8,,0,,1.9,,98.1,
2017Q1,S92000003,,390,d,61,d,242,d,82,d,3,d,2,d,388,d,15.6,d,62.1,d,21,d,0.8,d,0.5,d,99.5,d
2017Q2,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2017Q2,GR0800001,,3,,1,,2,,0,,0,,0,,3,,33.3,,66.7,,0,,0,,0,,100,
2017Q2,S08000015,,20,,5,,13,,2,,0,,0,,20,,25,,65,,10,,0,,0,,100,
2017Q2,S08000016,,10,,10,,0,,0,,0,,0,,10,,100,,0,,0,,0,,0,,100,
2017Q2,S08000017,,4,,0,,4,,0,,0,,0,,4,,0,,100,,0,,0,,0,,100,
2017Q2,S08000019,,15,,3,,9,,3,,0,,0,,15,,20,,60,,20,,0,,0,,100,
2017Q2,S08000020,,62,,10,,47,,4,,1,,0,,62,,16.1,,75.8,,6.5,,1.6,,0,,100,
2017Q2,S08000022,,28,,3,,25,,0,,0,,0,,28,,10.7,,89.3,,0,,0,,0,,100,
2017Q2,S08000024,,68,,3,,2,,59,,3,,1,,67,,4.4,,2.9,,86.8,,4.4,,1.5,,98.5,
2017Q2,S08000029,,15,,1,,9,,5,,0,,0,,15,,6.7,,60,,33.3,,0,,0,,100,
2017Q2,S08000030,,17,,2,,13,,2,,0,,0,,17,,11.8,,76.5,,11.8,,0,,0,,100,
2017Q2,S08000031,,108,,34,,72,,2,,0,,0,,108,,31.5,,66.7,,1.9,,0,,0,,100,
2017Q2,S08000032,,61,,14,,45,,2,,0,,0,,61,,23,,73.8,,3.3,,0,,0,,100,
2017Q2,S92000003,,411,d,86,d,241,d,79,d,4,d,1,d,410,d,20.9,d,58.6,d,19.2,d,1,d,0.2,d,99.8,d
2017Q3,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2017Q3,GR0800001,,2,,1,,1,,0,,0,,0,,2,,50,,50,,0,,0,,0,,100,
2017Q3,S08000015,,30,,6,,24,,0,,0,,0,,30,,20,,80,,0,,0,,0,,100,
2017Q3,S08000016,,9,,8,,1,,0,,0,,0,,9,,88.9,,11.1,,0,,0,,0,,100,
2017Q3,S08000017,,6,,1,,5,,0,,0,,0,,6,,16.7,,83.3,,0,,0,,0,,100,
2017Q3,S08000019,,20,,0,,13,,7,,0,,0,,20,,0,,65,,35,,0,,0,,100,
2017Q3,S08000020,,40,,10,,26,,4,,0,,0,,40,,25,,65,,10,,0,,0,,100,
2017Q3,S08000022,,14,,8,,5,,1,,0,,0,,14,,57.1,,35.7,,7.1,,0,,0,,100,
2017Q3,S08000024,,58,,2,,2,,52,,2,,0,,58,,3.4,,3.4,,89.7,,3.4,,0,,100,
2017Q3,S08000029,,18,,0,,12,,6,,0,,0,,18,,0,,66.7,,33.3,,0,,0,,100,
2017Q3,S08000030,,19,,0,,13,,6,,0,,0,,19,,0,,68.4,,31.6,,0,,0,,100,
2017Q3,S08000031,,131,,26,,105,,0,,0,,0,,131,,19.8,,80.2,,0,,0,,0,,100,
2017Q3,S08000032,,60,,13,,47,,0,,0,,0,,60,,21.7,,78.3,,0,,0,,0,,100,
2017Q3,S92000003,,407,d,75,d,254,d,76,d,2,d,0,d,407,d,18.4,d,62.4,d,18.7,d,0.5,d,0,d,100,d
2017Q4,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2017Q4,GR0800001,,4,,4,,0,,0,,0,,0,,4,,100,,0,,0,,0,,0,,100,
2017Q4,S08000015,,10,,5,,5,,0,,0,,0,,10,,50,,50,,0,,0,,0,,100,
2017Q4,S08000016,,6,,6,,0,,0,,0,,0,,6,,100,,0,,0,,0,,0,,100,
2017Q4,S08000017,,7,,1,,6,,0,,0,,0,,7,,14.3,,85.7,,0,,0,,0,,100,
2017Q4,S08000019,,9,,2,,6,,1,,0,,0,,9,,22.2,,66.7,,11.1,,0,,0,,100,
2017Q4,S08000020,,52,,30,,19,,2,,1,,0,,52,,57.7,,36.5,,3.8,,1.9,,0,,100,
2017Q4,S08000022,,18,,8,,10,,0,,0,,0,,18,,44.4,,55.6,,0,,0,,0,,100,
2017Q4,S08000024,,59,,4,,0,,54,,1,,0,,59,,6.8,,0,,91.5,,1.7,,0,,100,
2017Q4,S08000029,,24,,0,,21,,3,,0,,0,,24,,0,,87.5,,12.5,,0,,0,,100,
2017Q4,S08000030,,21,,2,,13,,6,,0,,0,,21,,9.5,,61.9,,28.6,,0,,0,,100,
2017Q4,S08000031,,110,,44,,66,,0,,0,,0,,110,,40,,60,,0,,0,,0,,100,
2017Q4,S08000032,,43,,15,,28,,0,,0,,0,,43,,34.9,,65.1,,0,,0,,0,,100,
2017Q4,S92000003,,363,d,121,d,174,d,66,d,2,d,0,d,363,d,33.3,d,47.9,d,18.2,d,0.6,d,0,d,100,d
2018Q1,,:,1,,0,,1,,0,,0,,0,,1,,0,,100,,0,,0,,0,,100,
2018Q1,GR0800001,,1,,0,,1,,0,,0,,0,,1,,0,,100,,0,,0,,0,,100,
2018Q1,S08000015,,17,,3,,14,,0,,0,,0,,17,,17.6,,82.4,,0,,0,,0,,100,
2018Q1,S08000016,,10,,9,,1,,0,,0,,0,,10,,90,,10,,0,,0,,0,,100,
2018Q1,S08000017,,10,,1,,9,,0,,0,,0,,10,,10,,90,,0,,0,,0,,100,
2018Q1,S08000019,,14,,0,,12,,2,,0,,0,,14,,0,,85.7,,14.3,,0,,0,,100,
2018Q1,S08000020,,41,,9,,29,,3,,0,,0,,41,,22,,70.7,,7.3,,0,,0,,100,
2018Q1,S08000022,,15,,6,,9,,0,,0,,0,,15,,40,,60,,0,,0,,0,,100,
2018Q1,S08000024,,58,,2,,0,,54,,2,,0,,58,,3.4,,0,,93.1,,3.4,,0,,100,
2018Q1,S08000029,,13,,0,,10,,2,,1,,0,,13,,0,,76.9,,15.4,,7.7,,0,,100,
2018Q1,S08000030,,13,,1,,8,,3,,1,,0,,13,,7.7,,61.5,,23.1,,7.7,,0,,100,
2018Q1,S08000031,,120,,33,,85,,2,,0,,0,,120,,27.5,,70.8,,1.7,,0,,0,,100,
2018Q1,S08000032,,64,,17,,45,,2,,0,,0,,64,,26.6,,70.3,,3.1,,0,,0,,100,
2018Q1,S92000003,,377,d,81,d,224,d,68,d,4,d,0,d,377,d,21.5,d,59.4,d,18,d,1.1,d,0,d,100,d
2018Q2,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2018Q2,GR0800001,,6,,5,,1,,0,,0,,0,,6,,83.3,,16.7,,0,,0,,0,,100,
2018Q2,S08000015,,22,,5,,17,,0,,0,,0,,22,,22.7,,77.3,,0,,0,,0,,100,
2018Q2,S08000016,,2,,2,,0,,0,,0,,0,,2,,100,,0,,0,,0,,0,,100,
2018Q2,S08000017,,6,,0,,6,,0,,0,,0,,6,,0,,100,,0,,0,,0,,100,
2018Q2,S08000019,,13,,0,,7,,6,,0,,0,,13,,0,,53.8,,46.2,,0,,0,,100,
2018Q2,S08000020,,52,,11,,40,,1,,0,,0,,52,,21.2,,76.9,,1.9,,0,,0,,100,
2018Q2,S08000022,,27,,6,,19,,2,,0,,0,,27,,22.2,,70.4,,7.4,,0,,0,,100,
2018Q2,S08000024,,65,,21,,2,,42,,0,,0,,65,,32.3,,3.1,,64.6,,0,,0,,100,
2018Q2,S08000029,,14,,1,,5,,8,,0,,0,,14,,7.1,,35.7,,57.1,,0,,0,,100,
2018Q2,S08000030,,8,,0,,3,,5,,0,,0,,8,,0,,37.5,,62.5,,0,,0,,100,
2018Q2,S08000031,,114,,31,,82,,1,,0,,0,,114,,27.2,,71.9,,0.9,,0,,0,,100,
2018Q2,S08000032,,42,,8,,34,,0,,0,,0,,42,,19,,81,,0,,0,,0,,100,
2018Q2,S92000003,,371,d,90,d,216,d,65,d,0,d,0,d,371,d,24.3,d,58.2,d,17.5,d,0,d,0,d,100,d
2018Q3,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2018Q3,GR0800001,,6,,2,,1,,3,,0,,0,,6,,33.3,,16.7,,50,,0,,0,,100,
2018Q3,S08000015,,10,,1,,9,,0,,0,,0,,10,,10,,90,,0,,0,,0,,100,
2018Q3,S08000016,,4,,4,,0,,0,,0,,0,,4,,100,,0,,0,,0,,0,,100,
2018Q3,S08000017,,11,,0,,11,,0,,0,,0,,11,,0,,100,,0,,0,,0,,100,
2018Q3,S08000019,,15,,2,,7,,6,,0,,0,,15,,13.3,,46.7,,40,,0,,0,,100,
2018Q3,S08000020,,48,,9,,29,,10,,0,,0,,48,,18.8,,60.4,,20.8,,0,,0,,100,
2018Q3,S08000022,,18,,5,,13,,0,,0,,0,,18,,27.8,,72.2,,0,,0,,0,,100,
2018Q3,S08000024,,60,,3,,2,,51,,4,,0,,60,,5,,3.3,,85,,6.7,,0,,100,
2018Q3,S08000029,,21,,5,,11,,5,,0,,0,,21,,23.8,,52.4,,23.8,,0,,0,,100,
2018Q3,S08000030,,25,,2,,12,,10,,1,,0,,25,,8,,48,,40,,4,,0,,100,
2018Q3,S08000031,,127,,29,,98,,0,,0,,0,,127,,22.8,,77.2,,0,,0,,0,,100,
2018Q3,S08000032,,49,,7,,42,,0,,0,,0,,49,,14.3,,85.7,,0,,0,,0,,100,
2018Q3,S92000003,,394,d,69,d,235,d,85,d,5,d,0,d,394,d,17.5,d,59.6,d,21.6,d,1.3,d,0,d,100,d
2018Q4,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2018Q4,GR0800001,,4,,1,,3,,0,,0,,0,,4,,25,,75,,0,,0,,0,,100,
2018Q4,S08000015,,22,,5,,17,,0,,0,,0,,22,,22.7,,77.3,,0,,0,,0,,100,
2018Q4,S08000016,,5,,4,,1,,0,,0,,0,,5,,80,,20,,0,,0,,0,,100,
2018Q4,S08000017,,10,,1,,9,,0,,0,,0,,10,,10,,90,,0,,0,,0,,100,
2018Q4,S08000019,,7,,2,,1,,4,,0,,0,,7,,28.6,,14.3,,57.1,,0,,0,,100,
2018Q4,S08000020,,48,,5,,40,,3,,0,,0,,48,,10.4,,83.3,,6.2,,0,,0,,100,
2018Q4,S08000022,,17,,4,,12,,1,,0,,0,,17,,23.5,,70.6,,5.9,,0,,0,,100,
2018Q4,S08000024,,73,,7,,1,,61,,4,,0,,73,,9.6,,1.4,,83.6,,5.5,,0,,100,
2018Q4,S08000029,,20,,2,,12,,6,,0,,0,,20,,10,,60,,30,,0,,0,,100,
2018Q4,S08000030,,27,,1,,20,,5,,1,,0,,27,,3.7,,74.1,,18.5,,3.7,,0,,100,
2018Q4,S08000031,,114,,17,,96,,1,,0,,0,,114,,14.9,,84.2,,0.9,,0,,0,,100,
2018Q4,S08000032,,61,,12,,49,,0,,0,,0,,61,,19.7,,80.3,,0,,0,,0,,100,
2018Q4,S92000003,,408,d,61,d,261,d,81,d,5,d,0,d,408,d,15,d,64,d,19.9,d,1.2,d,0,d,100,d
2019Q1,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2019Q1,GR0800001,,1,,0,,1,,0,,0,,0,,1,,0,,100,,0,,0,,0,,100,
2019Q1,S08000015,,18,,5,,13,,0,,0,,0,,18,,27.8,,72.2,,0,,0,,0,,100,
2019Q1,S08000016,,1,,1,,0,,0,,0,,0,,1,,100,,0,,0,,0,,0,,100,
2019Q1,S08000017,,10,,2,,8,,0,,0,,0,,10,,20,,80,,0,,0,,0,,100,
2019Q1,S08000019,,23,,0,,9,,14,,0,,0,,23,,0,,39.1,,60.9,,0,,0,,100,
2019Q1,S08000020,,47,,8,,14,,24,,1,,0,,47,,17,,29.8,,51.1,,2.1,,0,,100,
2019Q1,S08000022,,16,,5,,10,,1,,0,,0,,16,,31.2,,62.5,,6.2,,0,,0,,100,
2019Q1,S08000024,,51,,13,,2,,36,,0,,0,,51,,25.5,,3.9,,70.6,,0,,0,,100,
2019Q1,S08000029,,22,,1,,12,,9,,0,,0,,22,,4.5,,54.5,,40.9,,0,,0,,100,
2019Q1,S08000030,,16,,1,,12,,3,,0,,0,,16,,6.2,,75,,18.8,,0,,0,,100,
2019Q1,S08000031,,114,,22,,91,,1,,0,,0,,114,,19.3,,79.8,,0.9,,0,,0,,100,
2019Q1,S08000032,,48,,12,,36,,0,,0,,0,,48,,25,,75,,0,,0,,0,,100,
2019Q1,S92000003,,367,d,70,d,208,d,88,d,1,d,0,d,367,d,19.1,d,56.7,d,24,d,0.3,d,0,d,100,d
2019Q2,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2019Q2,GR0800001,,1,,1,,0,,0,,0,,0,,1,,100,,0,,0,,0,,0,,100,
2019Q2,S08000015,,12,,5,,7,,0,,0,,0,,12,,41.7,,58.3,,0,,0,,0,,100,
2019Q2,S08000016,,2,,1,,1,,0,,0,,0,,2,,50,,50,,0,,0,,0,,100,
2019Q2,S08000017,,5,,2,,3,,0,,0,,0,,5,,40,,60,,0,,0,,0,,100,
2019Q2,S08000019,,25,,0,,17,,8,,0,,0,,25,,0,,68,,32,,0,,0,,100,
2019Q2,S08000020,,48,,9,,17,,22,,0,,0,,48,,18.8,,35.4,,45.8,,0,,0,,100,
2019Q2,S08000022,,13,,3,,9,,1,,0,,0,,13,,23.1,,69.2,,7.7,,0,,0,,100,
2019Q2,S08000024,,39,,2,,3,,8,,26,,0,,39,,5.1,,7.7,,20.5,,66.7,,0,,100,
2019Q2,S08000029,,20,,0,,10,,10,,0,,0,,20,,0,,50,,50,,0,,0,,100,
2019Q2,S08000030,,12,,2,,6,,4,,0,,0,,12,,16.7,,50,,33.3,,0,,0,,100,
2019Q2,S08000031,,73,,21,,52,,0,,0,,0,,73,,28.8,,71.2,,0,,0,,0,,100,
2019Q2,S08000032,,39,,7,,32,,0,,0,,0,,39,,17.9,,82.1,,0,,0,,0,,100,
2019Q2,S92000003,,289,d,53,d,157,d,53,d,26,d,0,d,289,d,18.3,d,54.3,d,18.3,d,9,d,0,d,100,d
2019Q3,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2019Q3,GR0800001,,7,,2,,5,,0,,0,,0,,7,,28.6,,71.4,,0,,0,,0,,100,
2019Q3,S08000015,,22,,4,,17,,1,,0,,0,,22,,18.2,,77.3,,4.5,,0,,0,,100,
2019Q3,S08000016,,4,,4,,0,,0,,0,,0,,4,,100,,0,,0,,0,,0,,100,
2019Q3,S08000017,,10,,1,,9,,0,,0,,0,,10,,10,,90,,0,,0,,0,,100,
2019Q3,S08000019,,7,,1,,5,,1,,0,,0,,7,,14.3,,71.4,,14.3,,0,,0,,100,
2019Q3,S08000020,,42,,8,,4,,29,,1,,0,,42,,19,,9.5,,69,,2.4,,0,,100,
2019Q3,S08000022,,16,,5,,7,,4,,0,,0,,16,,31.2,,43.8,,25,,0,,0,,100,
2019Q3,S08000024,,53,,3,,1,,19,,30,,0,,53,,5.7,,1.9,,35.8,,56.6,,0,,100,
2019Q3,S08000029,,17,,0,,16,,1,,0,,0,,17,,0,,94.1,,5.9,,0,,0,,100,
2019Q3,S08000030,,13,,2,,8,,2,,1,,0,,13,,15.4,,61.5,,15.4,,7.7,,0,,100,
2019Q3,S08000031,,130,,45,,82,,3,,0,,0,,130,,34.6,,63.1,,2.3,,0,,0,,100,
2019Q3,S08000032,,50,,11,,39,,0,,0,,0,,50,,22,,78,,0,,0,,0,,100,
2019Q3,S92000003,,371,d,86,d,193,d,60,d,32,d,0,d,371,d,23.2,d,52,d,16.2,d,8.6,d,0,d,100,d
2019Q4,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2019Q4,GR0800001,,1,,1,,0,,0,,0,,0,,1,,100,,0,,0,,0,,0,,100,
2019Q4,S08000015,,26,,9,,14,,3,,0,,0,,26,,34.6,,53.8,,11.5,,0,,0,,100,
2019Q4,S08000016,,1,,1,,0,,0,,0,,0,,1,,100,,0,,0,,0,,0,,100,
2019Q4,S08000017,,10,,10,,0,,0,,0,,0,,10,,100,,0,,0,,0,,0,,100,
2019Q4,S08000019,,29,,15,,13,,1,,0,,0,,29,,51.7,,44.8,,3.4,,0,,0,,100,
2019Q4,S08000020,,44,,5,,11,,27,,1,,0,,44,,11.4,,25,,61.4,,2.3,,0,,100,
2019Q4,S08000022,,12,,3,,6,,3,,0,,0,,12,,25,,50,,25,,0,,0,,100,
2019Q4,S08000024,,59,,10,,1,,21,,27,,0,,59,,16.9,,1.7,,35.6,,45.8,,0,,100,
2019Q4,S08000029,,46,,26,,20,,0,,0,,0,,46,,56.5,,43.5,,0,,0,,0,,100,
2019Q4,S08000030,,43,,15,,25,,3,,0,,0,,43,,34.9,,58.1,,7,,0,,0,,100,
2019Q4,S08000031,,128,,100,,28,,0,,0,,0,,128,,78.1,,21.9,,0,,0,,0,,100,
2019Q4,S08000032,,42,,19,,23,,0,,0,,0,,42,,45.2,,54.8,,0,,0,,0,,100,
2019Q4,S92000003,,441,d,214,d,141,d,58,d,28,d,0,d,441,d,48.5,d,32,d,13.2,d,6.3,d,0,d,100,d
2020Q1,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q1,GR0800001,,2,,2,,0,,0,,0,,0,,2,,100,,0,,0,,0,,0,,100,
2020Q1,S08000015,,16,,5,,10,,1,,0,,0,,16,,31.2,,62.5,,6.2,,0,,0,,100,
2020Q1,S08000016,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q1,S08000017,,4,,4,,0,,0,,0,,0,,4,,100,,0,,0,,0,,0,,100,
2020Q1,S08000019,,21,,4,,17,,0,,0,,0,,21,,19,,81,,0,,0,,0,,100,
2020Q1,S08000020,,57,,10,,36,,11,,0,,0,,57,,17.5,,63.2,,19.3,,0,,0,,100,
2020Q1,S08000022,,15,,3,,11,,1,,0,,0,,15,,20,,73.3,,6.7,,0,,0,,100,
2020Q1,S08000024,,66,,2,,1,,24,,39,,0,,66,,3,,1.5,,36.4,,59.1,,0,,100,
2020Q1,S08000029,,30,,6,,24,,0,,0,,0,,30,,20,,80,,0,,0,,0,,100,
2020Q1,S08000030,,45,,5,,37,,3,,0,,0,,45,,11.1,,82.2,,6.7,,0,,0,,100,
2020Q1,S08000031,,90,,29,,58,,2,,1,,0,,90,,32.2,,64.4,,2.2,,1.1,,0,,100,
2020Q1,S08000032,,34,,10,,22,,2,,0,,0,,34,,29.4,,64.7,,5.9,,0,,0,,100,
2020Q1,S92000003,,380,d,80,d,216,d,44,d,40,d,0,d,380,d,21.1,d,56.8,d,11.6,d,10.5,d,0,d,100,d
2020Q2,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q2,GR0800001,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q2,S08000015,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q2,S08000016,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q2,S08000017,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q2,S08000019,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q2,S08000020,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q2,S08000022,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q2,S08000024,,7,,1,,0,,0,,6,,0,,7,,14.3,,0,,0,,85.7,,0,,100,
2020Q2,S08000029,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q2,S08000030,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q2,S08000031,,1,,0,,0,,1,,0,,0,,1,,0,,0,,100,,0,,0,,100,
2020Q2,S08000032,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q2,S92000003,,8,d,1,d,0,d,1,d,6,d,0,d,8,d,12.5,d,0,d,12.5,d,75,d,0,d,100,d
2020Q3,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q3,GR0800001,,1,,0,,1,,0,,0,,0,,1,,0,,100,,0,,0,,0,,100,
2020Q3,S08000015,,10,,0,,0,,1,,9,,0,,10,,0,,0,,10,,90,,0,,100,
2020Q3,S08000016,,1,,0,,0,,1,,0,,0,,1,,0,,0,,100,,0,,0,,100,
2020Q3,S08000017,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
2020Q3,S08000019,,4,,0,,2,,2,,0,,0,,4,,0,,50,,50,,0,,0,,100,