Month,IVFCentre,PatientsScreened,PatientsScreenedQF,NumberScreenedZeroTo13Weeks,NumberScreenedZeroTo13WeeksQF,NumberScreened14To26Weeks,NumberScreened14To26WeeksQF,NumberScreened27To39Weeks,NumberScreened27To39WeeksQF,NumberScreened40To52Weeks,NumberScreened40To52WeeksQF,NumberScreenedOver52Weeks,NumberScreenedOver52WeeksQF,NumberScreenedWithin52Weeks,NumberScreenedWithin52WeeksQF,NumberScreenedZeroTo13WeeksPc,NumberScreenedZeroTo13WeeksPcQF,NumberScreened14To26WeeksPc,NumberScreened14To26WeeksPcQF,NumberScreened27To39WeeksPc,NumberScreened27To39WeeksPcQF,NumberScreened40To52WeeksPc,NumberScreened40To52WeeksPcQF,NumberScreenedOver52WeeksPc,NumberScreenedOver52WeeksPcQF,NumberScreenedWithin52WeeksPc,NumberScreenedWithin52WeeksPcQF
201403,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201403,Aberdeen,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,Dundee,27,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,Edinburgh,22,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,4.5,,,:
201403,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201404,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201404,Aberdeen,10,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,Dundee,26,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,Edinburgh,26,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,7.7,,,:
201404,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201405,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201405,Aberdeen,22,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,9.1,,,:
201405,Dundee,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,Edinburgh,32,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201406,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201406,Aberdeen,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,Dundee,35,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,Edinburgh,31,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,6.5,,,:
201406,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201407,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201407,Aberdeen,35,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,Dundee,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,Edinburgh,34,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201408,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201408,Aberdeen,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,Dundee,23,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,Edinburgh,48,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,2.1,,,:
201408,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201409,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201409,Aberdeen,23,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,4.3,,,:
201409,Dundee,29,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,Edinburgh,53,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,3.8,,,:
201409,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201410,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201410,Aberdeen,33,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,Dundee,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,Edinburgh,32,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201411,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201411,Aberdeen,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,Dundee,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,Edinburgh,39,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201412,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201412,Aberdeen,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,Dundee,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,Edinburgh,35,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201501,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201501,Aberdeen,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,Dundee,15,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,Edinburgh,39,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201502,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201502,Aberdeen,15,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,Dundee,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,Edinburgh,28,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201503,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201503,Aberdeen,33,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,Dundee,26,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,Edinburgh,23,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201504,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201504,Aberdeen,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,Dundee,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,Edinburgh,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201505,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201505,Aberdeen,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,Dundee,15,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,Edinburgh,31,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201506,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201506,Aberdeen,24,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,Dundee,26,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,Edinburgh,25,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201507,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201507,Aberdeen,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,Dundee,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,Edinburgh,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201508,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201508,Aberdeen,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,Dundee,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,Edinburgh,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201509,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201509,Aberdeen,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,Dundee,33,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,Edinburgh,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201510,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201510,Aberdeen,28,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,Dundee,34,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,Edinburgh,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201511,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201511,Aberdeen,36,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,Dundee,26,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,Edinburgh,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201512,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201512,Aberdeen,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,Dundee,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,Edinburgh,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201601,Scotland,132,d,,:,,:,,:,,:,1,d,,:,,:,,:,,:,,:,0.8,d,,:
201601,Aberdeen,15,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,Dundee,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,Edinburgh,36,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,2.8,,,:
201601,Glasgow,69,,7,,1,,61,,0,,0,,69,,10.1,,1.4,,88.4,,0,,0,,100,
201602,Scotland,122,d,,:,,:,,:,,:,0,d,,:,,:,,:,,:,,:,0,d,,:
201602,Aberdeen,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,Dundee,17,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,Edinburgh,30,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,Glasgow,53,,6,,1,,45,,1,,0,,53,,11.3,,1.9,,84.9,,1.9,,0,,100,
201603,Scotland,141,d,,:,,:,,:,,:,0,d,,:,,:,,:,,:,,:,0,d,,:
201603,Aberdeen,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,Dundee,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,Edinburgh,34,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,Glasgow,73,,6,,6,,61,,0,,0,,73,,8.2,,8.2,,83.6,,0,,0,,100,
201604,Scotland,129,d,21,d,25,d,73,d,10,d,0,d,129,d,16.3,d,19.4,d,56.6,d,7.8,d,0,d,100,d
201604,Aberdeen,22,,6,,16,,0,,0,,0,,22,,27.3,,72.7,,0,,0,,0,,100,
201604,Dundee,17,,8,,5,,3,,1,,0,,17,,47.1,,29.4,,17.6,,5.9,,0,,100,
201604,Edinburgh,30,,1,,0,,21,,8,,0,,30,,3.3,,0,,70,,26.7,,0,,100,
201604,Glasgow,60,,6,,4,,49,,1,,0,,60,,10,,6.7,,81.7,,1.7,,0,,100,
201605,Scotland,157,d,28,d,32,d,91,d,5,d,1,d,156,d,17.8,d,20.4,d,58,d,3.2,d,0.6,d,99.4,d
201605,Aberdeen,23,,6,,15,,2,,0,,0,,23,,26.1,,65.2,,8.7,,0,,0,,100,
201605,Dundee,25,,11,,11,,3,,0,,0,,25,,44,,44,,12,,0,,0,,100,
201605,Edinburgh,33,,1,,4,,23,,4,,1,,32,,3,,12.1,,69.7,,12.1,,3,,97,
201605,Glasgow,76,,10,,2,,63,,1,,0,,76,,13.2,,2.6,,82.9,,1.3,,0,,100,
201606,Scotland,114,d,18,d,38,d,54,d,4,d,0,d,114,d,15.8,d,33.3,d,47.4,d,3.5,d,0,d,100,d
201606,Aberdeen,18,,2,,16,,0,,0,,0,,18,,11.1,,88.9,,0,,0,,0,,100,
201606,Dundee,15,,5,,8,,1,,1,,0,,15,,33.3,,53.3,,6.7,,6.7,,0,,100,
201606,Edinburgh,14,,1,,0,,11,,2,,0,,14,,7.1,,0,,78.6,,14.3,,0,,100,
201606,Glasgow,67,,10,,14,,42,,1,,0,,67,,14.9,,20.9,,62.7,,1.5,,0,,100,
201607,Scotland,107,d,25,d,58,d,23,d,1,d,0,d,107,d,23.4,d,54.2,d,21.5,d,0.9,d,0,d,100,d
201607,Aberdeen,18,,4,,14,,0,,0,,0,,18,,22.2,,77.8,,0,,0,,0,,100,
201607,Dundee,24,,3,,18,,3,,0,,0,,24,,12.5,,75,,12.5,,0,,0,,100,
201607,Edinburgh,17,,1,,2,,14,,0,,0,,17,,5.9,,11.8,,82.4,,0,,0,,100,
201607,Glasgow,48,,17,,24,,6,,1,,0,,48,,35.4,,50,,12.5,,2.1,,0,,100,
201608,Scotland,135,d,23,d,47,d,60,d,5,d,0,d,135,d,17,d,34.8,d,44.4,d,3.7,d,0,d,100,d
201608,Aberdeen,12,,4,,7,,1,,0,,0,,12,,33.3,,58.3,,8.3,,0,,0,,100,
201608,Dundee,7,,1,,5,,0,,1,,0,,7,,14.3,,71.4,,0,,14.3,,0,,100,
201608,Edinburgh,28,,4,,1,,19,,4,,0,,28,,14.3,,3.6,,67.9,,14.3,,0,,100,
201608,Glasgow,88,,14,,34,,40,,0,,0,,88,,15.9,,38.6,,45.5,,0,,0,,100,
201609,Scotland,144,d,16,d,79,d,44,d,5,d,0,d,144,d,11.1,d,54.9,d,30.6,d,3.5,d,0,d,100,d
201609,Aberdeen,18,,9,,8,,1,,0,,0,,18,,50,,44.4,,5.6,,0,,0,,100,
201609,Dundee,17,,0,,16,,1,,0,,0,,17,,0,,94.1,,5.9,,0,,0,,100,
201609,Edinburgh,33,,2,,0,,26,,5,,0,,33,,6.1,,0,,78.8,,15.2,,0,,100,
201609,Glasgow,76,,5,,55,,16,,0,,0,,76,,6.6,,72.4,,21.1,,0,,0,,100,
201610,Scotland,189,d,32,d,97,d,57,d,3,d,0,d,189,d,16.9,d,51.3,d,30.2,d,1.6,d,0,d,100,d
201610,Aberdeen,33,,7,,26,,0,,0,,0,,33,,21.2,,78.8,,0,,0,,0,,100,
201610,Dundee,18,,0,,12,,6,,0,,0,,18,,0,,66.7,,33.3,,0,,0,,100,
201610,Edinburgh,49,,1,,0,,45,,3,,0,,49,,2,,0,,91.8,,6.1,,0,,100,
201610,Glasgow,89,,24,,59,,6,,0,,0,,89,,27,,66.3,,6.7,,0,,0,,100,
201611,Scotland,172,d,32,d,107,d,31,d,1,d,1,d,171,d,18.6,d,62.2,d,18,d,0.6,d,0.6,d,99.4,d
201611,Aberdeen,19,,7,,12,,0,,0,,0,,19,,36.8,,63.2,,0,,0,,0,,100,
201611,Dundee,14,,4,,9,,1,,0,,0,,14,,28.6,,64.3,,7.1,,0,,0,,100,
201611,Edinburgh,37,,1,,6,,28,,1,,1,,36,,2.7,,16.2,,75.7,,2.7,,2.7,,97.3,
201611,Glasgow,102,,20,,80,,2,,0,,0,,102,,19.6,,78.4,,2,,0,,0,,100,
201612,Scotland,125,d,21,d,82,d,22,d,0,d,0,d,125,d,16.8,d,65.6,d,17.6,d,0,d,0,d,100,d
201612,Aberdeen,26,,8,,18,,0,,0,,0,,26,,30.8,,69.2,,0,,0,,0,,100,
201612,Dundee,23,,1,,19,,3,,0,,0,,23,,4.3,,82.6,,13,,0,,0,,100,
201612,Edinburgh,23,,1,,3,,19,,0,,0,,23,,4.3,,13,,82.6,,0,,0,,100,
201612,Glasgow,53,,11,,42,,0,,0,,0,,53,,20.8,,79.2,,0,,0,,0,,100,
201701,Scotland,136,d,18,d,80,d,34,d,2,d,2,d,134,d,13.2,d,58.8,d,25,d,1.5,d,1.5,d,98.5,d
201701,Aberdeen,19,,2,,16,,1,,0,,0,,19,,10.5,,84.2,,5.3,,0,,0,,100,
201701,Dundee,16,,0,,12,,4,,0,,0,,16,,0,,75,,25,,0,,0,,100,
201701,Edinburgh,33,,1,,2,,28,,2,,0,,33,,3,,6.1,,84.8,,6.1,,0,,100,
201701,Glasgow,68,,15,,50,,1,,0,,2,,66,,22.1,,73.5,,1.5,,0,,2.9,,97.1,
201702,Scotland,118,d,26,d,66,d,26,d,0,d,0,d,118,d,22,d,55.9,d,22,d,0,d,0,d,100,d
201702,Aberdeen,10,,5,,5,,0,,0,,0,,10,,50,,50,,0,,0,,0,,100,
201702,Dundee,12,,5,,7,,0,,0,,0,,12,,41.7,,58.3,,0,,0,,0,,100,
201702,Edinburgh,23,,0,,1,,22,,0,,0,,23,,0,,4.3,,95.7,,0,,0,,100,
201702,Glasgow,73,,16,,53,,4,,0,,0,,73,,21.9,,72.6,,5.5,,0,,0,,100,
201703,Scotland,136,d,17,d,96,d,22,d,1,d,0,d,136,d,12.5,d,70.6,d,16.2,d,0.7,d,0,d,100,d
201703,Aberdeen,24,,6,,16,,2,,0,,0,,24,,25,,66.7,,8.3,,0,,0,,100,
201703,Dundee,16,,0,,13,,2,,1,,0,,16,,0,,81.2,,12.5,,6.2,,0,,100,
201703,Edinburgh,19,,2,,0,,17,,0,,0,,19,,10.5,,0,,89.5,,0,,0,,100,
201703,Glasgow,77,,9,,67,,1,,0,,0,,77,,11.7,,87,,1.3,,0,,0,,100,
201704,Scotland,119,d,29,d,67,d,20,d,2,d,1,d,118,d,24.4,d,56.3,d,16.8,d,1.7,d,0.8,d,99.2,d
201704,Aberdeen,21,,4,,16,,1,,0,,0,,21,,19,,76.2,,4.8,,0,,0,,100,
201704,Dundee,5,,0,,5,,0,,0,,0,,5,,0,,100,,0,,0,,0,,100,
201704,Edinburgh,19,,2,,0,,14,,2,,1,,18,,10.5,,0,,73.7,,10.5,,5.3,,94.7,
201704,Glasgow,74,,23,,46,,5,,0,,0,,74,,31.1,,62.2,,6.8,,0,,0,,100,
201705,Scotland,154,d,35,d,90,d,29,d,0,d,0,d,154,d,22.7,d,58.4,d,18.8,d,0,d,0,d,100,d
201705,Aberdeen,30,,5,,24,,1,,0,,0,,30,,16.7,,80,,3.3,,0,,0,,100,
201705,Dundee,25,,2,,15,,8,,0,,0,,25,,8,,60,,32,,0,,0,,100,
201705,Edinburgh,29,,8,,1,,20,,0,,0,,29,,27.6,,3.4,,69,,0,,0,,100,
201705,Glasgow,70,,20,,50,,0,,0,,0,,70,,28.6,,71.4,,0,,0,,0,,100,
201706,Scotland,138,d,22,d,84,d,30,d,2,d,0,d,138,d,15.9,d,60.9,d,21.7,d,1.4,d,0,d,100,d
201706,Aberdeen,38,,4,,31,,2,,1,,0,,38,,10.5,,81.6,,5.3,,2.6,,0,,100,
201706,Dundee,18,,5,,11,,2,,0,,0,,18,,27.8,,61.1,,11.1,,0,,0,,100,
201706,Edinburgh,29,,3,,0,,25,,1,,0,,29,,10.3,,0,,86.2,,3.4,,0,,100,
201706,Glasgow,53,,10,,42,,1,,0,,0,,53,,18.9,,79.2,,1.9,,0,,0,,100,
201707,Scotland,128,d,19,d,80,d,28,d,1,d,0,d,128,d,14.8,d,62.5,d,21.9,d,0.8,d,0,d,100,d
201707,Aberdeen,13,,8,,4,,1,,0,,0,,13,,61.5,,30.8,,7.7,,0,,0,,100,
201707,Dundee,16,,0,,10,,6,,0,,0,,16,,0,,62.5,,37.5,,0,,0,,100,
201707,Edinburgh,26,,2,,2,,21,,1,,0,,26,,7.7,,7.7,,80.8,,3.8,,0,,100,
201707,Glasgow,73,,9,,64,,0,,0,,0,,73,,12.3,,87.7,,0,,0,,0,,100,
201708,Scotland,166,d,30,d,104,d,31,d,1,d,0,d,166,d,18.1,d,62.7,d,18.7,d,0.6,d,0,d,100,d
201708,Aberdeen,24,,6,,15,,3,,0,,0,,24,,25,,62.5,,12.5,,0,,0,,100,
201708,Dundee,29,,0,,19,,10,,0,,0,,29,,0,,65.5,,34.5,,0,,0,,100,
201708,Edinburgh,24,,6,,0,,17,,1,,0,,24,,25,,0,,70.8,,4.2,,0,,100,
201708,Glasgow,89,,18,,70,,1,,0,,0,,89,,20.2,,78.7,,1.1,,0,,0,,100,
201709,Scotland,113,d,26,d,70,d,17,d,0,d,0,d,113,d,23,d,61.9,d,15,d,0,d,0,d,100,d
201709,Aberdeen,16,,4,,12,,0,,0,,0,,16,,25,,75,,0,,0,,0,,100,
201709,Dundee,14,,0,,11,,3,,0,,0,,14,,0,,78.6,,21.4,,0,,0,,100,
201709,Edinburgh,16,,2,,0,,14,,0,,0,,16,,12.5,,0,,87.5,,0,,0,,100,
201709,Glasgow,67,,20,,47,,0,,0,,0,,67,,29.9,,70.1,,0,,0,,0,,100,
201710,Scotland,142,d,57,d,64,d,20,d,1,d,0,d,142,d,40.1,d,45.1,d,14.1,d,0.7,d,0,d,100,d
201710,Aberdeen,44,,24,,18,,1,,1,,0,,44,,54.5,,40.9,,2.3,,2.3,,0,,100,
201710,Dundee,21,,0,,17,,4,,0,,0,,21,,0,,81,,19,,0,,0,,100,
201710,Edinburgh,21,,6,,0,,15,,0,,0,,21,,28.6,,0,,71.4,,0,,0,,100,
201710,Glasgow,56,,27,,29,,0,,0,,0,,56,,48.2,,51.8,,0,,0,,0,,100,
201711,Scotland,127,d,40,d,69,d,18,d,0,d,0,d,127,d,31.5,d,54.3,d,14.2,d,0,d,0,d,100,d
201711,Aberdeen,17,,10,,6,,1,,0,,0,,17,,58.8,,35.3,,5.9,,0,,0,,100,
201711,Dundee,25,,2,,19,,4,,0,,0,,25,,8,,76,,16,,0,,0,,100,
201711,Edinburgh,14,,1,,0,,13,,0,,0,,14,,7.1,,0,,92.9,,0,,0,,100,
201711,Glasgow,71,,27,,44,,0,,0,,0,,71,,38,,62,,0,,0,,0,,100,
201712,Scotland,94,d,24,d,41,d,28,d,1,d,0,d,94,d,25.5,d,43.6,d,29.8,d,1.1,d,0,d,100,d
201712,Aberdeen,7,,5,,2,,0,,0,,0,,7,,71.4,,28.6,,0,,0,,0,,100,
201712,Dundee,8,,2,,4,,2,,0,,0,,8,,25,,50,,25,,0,,0,,100,
201712,Edinburgh,31,,4,,0,,26,,1,,0,,31,,12.9,,0,,83.9,,3.2,,0,,100,
201712,Glasgow,48,,13,,35,,0,,0,,0,,48,,27.1,,72.9,,0,,0,,0,,100,
201801,Scotland,138,d,39,d,65,d,33,d,1,d,0,d,138,d,28.3,d,47.1,d,23.9,d,0.7,d,0,d,100,d
201801,Aberdeen,14,,5,,9,,0,,0,,0,,14,,35.7,,64.3,,0,,0,,0,,100,
201801,Dundee,19,,2,,16,,0,,1,,0,,19,,10.5,,84.2,,0,,5.3,,0,,100,
201801,Edinburgh,33,,3,,0,,30,,0,,0,,33,,9.1,,0,,90.9,,0,,0,,100,
201801,Glasgow,72,,29,,40,,3,,0,,0,,72,,40.3,,55.6,,4.2,,0,,0,,100,
201802,Scotland,110,d,24,d,70,d,15,d,1,d,0,d,110,d,21.8,d,63.6,d,13.6,d,0.9,d,0,d,100,d
201802,Aberdeen,12,,6,,6,,0,,0,,0,,12,,50,,50,,0,,0,,0,,100,
201802,Dundee,11,,2,,7,,2,,0,,0,,11,,18.2,,63.6,,18.2,,0,,0,,100,
201802,Edinburgh,17,,4,,0,,12,,1,,0,,17,,23.5,,0,,70.6,,5.9,,0,,100,
201802,Glasgow,70,,12,,57,,1,,0,,0,,70,,17.1,,81.4,,1.4,,0,,0,,100,
201803,Scotland,129,d,18,d,89,d,20,d,2,d,0,d,129,d,14,d,69,d,15.5,d,1.6,d,0,d,100,d
201803,Aberdeen,29,,4,,22,,3,,0,,0,,29,,13.8,,75.9,,10.3,,0,,0,,100,
201803,Dundee,14,,1,,7,,5,,1,,0,,14,,7.1,,50,,35.7,,7.1,,0,,100,
201803,Edinburgh,18,,4,,1,,12,,1,,0,,18,,22.2,,5.6,,66.7,,5.6,,0,,100,
201803,Glasgow,68,,9,,59,,0,,0,,0,,68,,13.2,,86.8,,0,,0,,0,,100,
201804,Scotland,127,d,42,d,67,d,18,d,0,d,0,d,127,d,33.1,d,52.8,d,14.2,d,0,d,0,d,100,d
201804,Aberdeen,20,,6,,13,,1,,0,,0,,20,,30,,65,,5,,0,,0,,100,
201804,Dundee,9,,2,,4,,3,,0,,0,,9,,22.2,,44.4,,33.3,,0,,0,,100,
201804,Edinburgh,27,,13,,0,,14,,0,,0,,27,,48.1,,0,,51.9,,0,,0,,100,
201804,Glasgow,71,,21,,50,,0,,0,,0,,71,,29.6,,70.4,,0,,0,,0,,100,
201805,Scotland,159,d,31,d,101,d,27,d,0,d,0,d,159,d,19.5,d,63.5,d,17,d,0,d,0,d,100,d
201805,Aberdeen,33,,4,,28,,1,,0,,0,,33,,12.1,,84.8,,3,,0,,0,,100,
201805,Dundee,17,,2,,5,,10,,0,,0,,17,,11.8,,29.4,,58.8,,0,,0,,100,
201805,Edinburgh,26,,8,,2,,16,,0,,0,,26,,30.8,,7.7,,61.5,,0,,0,,100,
201805,Glasgow,83,,17,,66,,0,,0,,0,,83,,20.5,,79.5,,0,,0,,0,,100,
201806,Scotland,85,d,17,d,48,d,20,d,0,d,0,d,85,d,20,d,56.5,d,23.5,d,0,d,0,d,100,d
201806,Aberdeen,23,,8,,14,,1,,0,,0,,23,,34.8,,60.9,,4.3,,0,,0,,100,
201806,Dundee,11,,0,,5,,6,,0,,0,,11,,0,,45.5,,54.5,,0,,0,,100,
201806,Edinburgh,17,,5,,0,,12,,0,,0,,17,,29.4,,0,,70.6,,0,,0,,100,
201806,Glasgow,34,,4,,29,,1,,0,,0,,34,,11.8,,85.3,,2.9,,0,,0,,100,
201807,Scotland,133,d,31,d,66,d,34,d,2,d,0,d,133,d,23.3,d,49.6,d,25.6,d,1.5,d,0,d,100,d
201807,Aberdeen,18,,5,,13,,0,,0,,0,,18,,27.8,,72.2,,0,,0,,0,,100,
201807,Dundee,23,,0,,7,,16,,0,,0,,23,,0,,30.4,,69.6,,0,,0,,100,
201807,Edinburgh,23,,3,,0,,18,,2,,0,,23,,13,,0,,78.3,,8.7,,0,,100,
201807,Glasgow,69,,23,,46,,0,,0,,0,,69,,33.3,,66.7,,0,,0,,0,,100,
201808,Scotland,125,d,23,d,76,d,25,d,1,d,0,d,125,d,18.4,d,60.8,d,20,d,0.8,d,0,d,100,d
201808,Aberdeen,15,,6,,8,,1,,0,,0,,15,,40,,53.3,,6.7,,0,,0,,100,
201808,Dundee,15,,3,,8,,4,,0,,0,,15,,20,,53.3,,26.7,,0,,0,,100,
201808,Edinburgh,24,,2,,1,,20,,1,,0,,24,,8.3,,4.2,,83.3,,4.2,,0,,100,
201808,Glasgow,71,,12,,59,,0,,0,,0,,71,,16.9,,83.1,,0,,0,,0,,100,
201809,Scotland,136,d,15,d,93,d,26,d,2,d,0,d,136,d,11,d,68.4,d,19.1,d,1.5,d,0,d,100,d
201809,Aberdeen,28,,3,,16,,9,,0,,0,,28,,10.7,,57.1,,32.1,,0,,0,,100,
201809,Dundee,25,,6,,14,,4,,1,,0,,25,,24,,56,,16,,4,,0,,100,
201809,Edinburgh,16,,2,,0,,13,,1,,0,,16,,12.5,,0,,81.2,,6.2,,0,,100,
201809,Glasgow,67,,4,,63,,0,,0,,0,,67,,6,,94,,0,,0,,0,,100,
201810,Scotland,149,d,27,d,94,d,27,d,1,d,0,d,149,d,18.1,d,63.1,d,18.1,d,0.7,d,0,d,100,d
201810,Aberdeen,25,,3,,21,,1,,0,,0,,25,,12,,84,,4,,0,,0,,100,
201810,Dundee,22,,3,,4,,14,,1,,0,,22,,13.6,,18.2,,63.6,,4.5,,0,,100,
201810,Edinburgh,13,,1,,0,,12,,0,,0,,13,,7.7,,0,,92.3,,0,,0,,100,
201810,Glasgow,89,,20,,69,,0,,0,,0,,89,,22.5,,77.5,,0,,0,,0,,100,
201811,Scotland,154,d,22,d,98,d,31,d,3,d,0,d,154,d,14.3,d,63.6,d,20.1,d,1.9,d,0,d,100,d
201811,Aberdeen,27,,5,,19,,3,,0,,0,,27,,18.5,,70.4,,11.1,,0,,0,,100,
201811,Dundee,22,,1,,20,,1,,0,,0,,22,,4.5,,90.9,,4.5,,0,,0,,100,
201811,Edinburgh,35,,5,,1,,26,,3,,0,,35,,14.3,,2.9,,74.3,,8.6,,0,,100,
201811,Glasgow,70,,11,,58,,1,,0,,0,,70,,15.7,,82.9,,1.4,,0,,0,,100,
201812,Scotland,105,d,12,d,69,d,23,d,1,d,0,d,105,d,11.4,d,65.7,d,21.9,d,1,d,0,d,100,d
201812,Aberdeen,12,,1,,11,,0,,0,,0,,12,,8.3,,91.7,,0,,0,,0,,100,
201812,Dundee,10,,0,,10,,0,,0,,0,,10,,0,,100,,0,,0,,0,,100,
201812,Edinburgh,30,,5,,1,,23,,1,,0,,30,,16.7,,3.3,,76.7,,3.3,,0,,100,
201812,Glasgow,53,,6,,47,,0,,0,,0,,53,,11.3,,88.7,,0,,0,,0,,100,
201901,Scotland,111,d,20,d,53,d,38,d,0,d,0,d,111,d,18,d,47.7,d,34.2,d,0,d,0,d,100,d
201901,Aberdeen,16,,3,,6,,7,,0,,0,,16,,18.8,,37.5,,43.8,,0,,0,,100,
201901,Dundee,18,,1,,5,,12,,0,,0,,18,,5.6,,27.8,,66.7,,0,,0,,100,
201901,Edinburgh,23,,3,,2,,18,,0,,0,,23,,13,,8.7,,78.3,,0,,0,,100,
201901,Glasgow,54,,13,,40,,1,,0,,0,,54,,24.1,,74.1,,1.9,,0,,0,,100,
201902,Scotland,122,d,25,d,74,d,23,d,0,d,0,d,122,d,20.5,d,60.7,d,18.9,d,0,d,0,d,100,d
201902,Aberdeen,25,,6,,8,,11,,0,,0,,25,,24,,32,,44,,0,,0,,100,
201902,Dundee,16,,0,,13,,3,,0,,0,,16,,0,,81.2,,18.8,,0,,0,,100,
201902,Edinburgh,12,,3,,0,,9,,0,,0,,12,,25,,0,,75,,0,,0,,100,
201902,Glasgow,69,,16,,53,,0,,0,,0,,69,,23.2,,76.8,,0,,0,,0,,100,
201903,Scotland,134,d,25,d,81,d,27,d,1,d,0,d,134,d,18.7,d,60.4,d,20.1,d,0.7,d,0,d,100,d
201903,Aberdeen,23,,4,,11,,7,,1,,0,,23,,17.4,,47.8,,30.4,,4.3,,0,,100,
201903,Dundee,27,,1,,15,,11,,0,,0,,27,,3.7,,55.6,,40.7,,0,,0,,100,
201903,Edinburgh,17,,8,,0,,9,,0,,0,,17,,47.1,,0,,52.9,,0,,0,,100,
201903,Glasgow,67,,12,,55,,0,,0,,0,,67,,17.9,,82.1,,0,,0,,0,,100,
201904,Scotland,97,d,22,d,52,d,18,d,5,d,0,d,97,d,22.7,d,53.6,d,18.6,d,5.2,d,0,d,100,d
201904,Aberdeen,23,,7,,9,,7,,0,,0,,23,,30.4,,39.1,,30.4,,0,,0,,100,
201904,Dundee,15,,1,,6,,8,,0,,0,,15,,6.7,,40,,53.3,,0,,0,,100,
201904,Edinburgh,13,,1,,4,,3,,5,,0,,13,,7.7,,30.8,,23.1,,38.5,,0,,100,
201904,Glasgow,46,,13,,33,,0,,0,,0,,46,,28.3,,71.7,,0,,0,,0,,100,
201905,Scotland,88,d,16,d,45,d,20,d,7,d,0,d,88,d,18.2,d,51.1,d,22.7,d,8,d,0,d,100,d
201905,Aberdeen,21,,1,,11,,9,,0,,0,,21,,4.8,,52.4,,42.9,,0,,0,,100,
201905,Dundee,19,,0,,9,,10,,0,,0,,19,,0,,47.4,,52.6,,0,,0,,100,
201905,Edinburgh,10,,2,,0,,1,,7,,0,,10,,20,,0,,10,,70,,0,,100,
201905,Glasgow,38,,13,,25,,0,,0,,0,,38,,34.2,,65.8,,0,,0,,0,,100,
201906,Scotland,104,d,15,d,60,d,15,d,14,d,0,d,104,d,14.4,d,57.7,d,14.4,d,13.5,d,0,d,100,d
201906,Aberdeen,15,,3,,5,,7,,0,,0,,15,,20,,33.3,,46.7,,0,,0,,100,
201906,Dundee,23,,1,,18,,4,,0,,0,,23,,4.3,,78.3,,17.4,,0,,0,,100,
201906,Edinburgh,18,,0,,0,,4,,14,,0,,18,,0,,0,,22.2,,77.8,,0,,100,
201906,Glasgow,48,,11,,37,,0,,0,,0,,48,,22.9,,77.1,,0,,0,,0,,100,
201907,Scotland,135,d,27,d,83,d,8,d,17,d,0,d,135,d,20,d,61.5,d,5.9,d,12.6,d,0,d,100,d
201907,Aberdeen,16,,5,,5,,5,,1,,0,,16,,31.2,,31.2,,31.2,,6.2,,0,,100,
201907,Dundee,13,,0,,13,,0,,0,,0,,13,,0,,100,,0,,0,,0,,100,
201907,Edinburgh,20,,1,,0,,3,,16,,0,,20,,5,,0,,15,,80,,0,,100,
201907,Glasgow,86,,21,,65,,0,,0,,0,,86,,24.4,,75.6,,0,,0,,0,,100,
201908,Scotland,115,d,24,d,59,d,25,d,7,d,0,d,115,d,20.9,d,51.3,d,21.7,d,6.1,d,0,d,100,d
201908,Aberdeen,19,,3,,5,,11,,0,,0,,19,,15.8,,26.3,,57.9,,0,,0,,100,
201908,Dundee,10,,0,,8,,2,,0,,0,,10,,0,,80,,20,,0,,0,,100,
201908,Edinburgh,20,,2,,0,,11,,7,,0,,20,,10,,0,,55,,35,,0,,100,
201908,Glasgow,66,,19,,46,,1,,0,,0,,66,,28.8,,69.7,,1.5,,0,,0,,100,
201909,Scotland,121,d,35,d,51,d,27,d,8,d,0,d,121,d,28.9,d,42.1,d,22.3,d,6.6,d,0,d,100,d
201909,Aberdeen,24,,5,,2,,17,,0,,0,,24,,20.8,,8.3,,70.8,,0,,0,,100,
201909,Dundee,13,,3,,7,,2,,1,,0,,13,,23.1,,53.8,,15.4,,7.7,,0,,100,
201909,Edinburgh,17,,4,,1,,5,,7,,0,,17,,23.5,,5.9,,29.4,,41.2,,0,,100,
201909,Glasgow,67,,23,,41,,3,,0,,0,,67,,34.3,,61.2,,4.5,,0,,0,,100,
201910,Scotland,151,d,80,d,54,d,15,d,2,d,0,d,151,d,53,d,35.8,d,9.9,d,1.3,d,0,d,100,d
201910,Aberdeen,9,,5,,1,,3,,0,,0,,9,,55.6,,11.1,,33.3,,0,,0,,100,
201910,Dundee,37,,8,,28,,1,,0,,0,,37,,21.6,,75.7,,2.7,,0,,0,,100,
201910,Edinburgh,18,,5,,1,,10,,2,,0,,18,,27.8,,5.6,,55.6,,11.1,,0,,100,
201910,Glasgow,87,,62,,24,,1,,0,,0,,87,,71.3,,27.6,,1.1,,0,,0,,100,
201911,Scotland,157,d,71,d,53,d,20,d,13,d,0,d,157,d,45.2,d,33.8,d,12.7,d,8.3,d,0,d,100,d
201911,Aberdeen,24,,1,,10,,13,,0,,0,,24,,4.2,,41.7,,54.2,,0,,0,,100,
201911,Dundee,41,,25,,15,,1,,0,,0,,41,,61,,36.6,,2.4,,0,,0,,100,
201911,Edinburgh,19,,2,,0,,4,,13,,0,,19,,10.5,,0,,21.1,,68.4,,0,,100,
201911,Glasgow,73,,43,,28,,2,,0,,0,,73,,58.9,,38.4,,2.7,,0,,0,,100,
201912,Scotland,133,d,63,d,34,d,23,d,13,d,0,d,133,d,47.4,d,25.6,d,17.3,d,9.8,d,0,d,100,d
201912,Aberdeen,18,,0,,3,,14,,1,,0,,18,,0,,16.7,,77.8,,5.6,,0,,100,
201912,Dundee,42,,25,,15,,2,,0,,0,,42,,59.5,,35.7,,4.8,,0,,0,,100,
201912,Edinburgh,22,,3,,0,,7,,12,,0,,22,,13.6,,0,,31.8,,54.5,,0,,100,
201912,Glasgow,51,,35,,16,,0,,0,,0,,51,,68.6,,31.4,,0,,0,,0,,100,