Month,HBR,HBRQF,PatientsWaiting,PatientsWaitingQF,NumberWaitingZeroTo13Weeks,NumberWaitingZeroTo13WeeksQF,NumberWaiting14To26Weeks,NumberWaiting14To26WeeksQF,NumberWaiting27To39Weeks,NumberWaiting27To39WeeksQF,NumberWaiting40To52Weeks,NumberWaiting40To52WeeksQF,NumberWaitingOver52Weeks,NumberWaitingOver52WeeksQF,NumberWaitingWithin52Weeks,NumberWaitingWithin52WeeksQF,NumberWaitingZeroTo13WeeksPc,NumberWaitingZeroTo13WeeksPcQF,NumberWaiting14To26WeeksPc,NumberWaiting14To26WeeksPcQF,NumberWaiting27To39WeeksPc,NumberWaiting27To39WeeksPcQF,NumberWaiting40To52WeeksPc,NumberWaiting40To52WeeksPcQF,NumberWaitingOver52WeeksPc,NumberWaitingOver52WeeksPcQF,NumberWaitingWithin52WeeksPc,NumberWaitingWithin52WeeksPcQF
201403,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,GR0800001,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000015,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000016,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000019,,25,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000020,,52,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000022,,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000024,,261,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,0.8,,,:
201403,S08000029,,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000030,,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000031,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201404,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,GR0800001,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000015,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000019,,23,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000020,,68,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,1.5,,,:
201404,S08000022,,10,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000024,,257,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000029,,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000030,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000031,,15,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,13.3,,,:
201404,S08000032,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201405,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,GR0800001,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000015,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000016,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000019,,36,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000020,,81,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000022,,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000024,,280,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,0.4,,,:
201405,S08000029,,31,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000030,,10,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000031,,10,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,10,,,:
201405,S08000032,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201406,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000015,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000016,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000019,,26,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000020,,82,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000022,,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000024,,278,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000029,,27,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000030,,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000031,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000032,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201407,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,GR0800001,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000015,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000019,,27,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000020,,75,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000022,,22,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,4.5,,,:
201407,S08000024,,290,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,0.7,,,:
201407,S08000029,,27,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000030,,17,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000031,,16,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,6.2,,,:
201407,S08000032,,29,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201408,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,GR0800001,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000015,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000016,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000019,,25,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000020,,76,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000022,,22,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,4.5,,,:
201408,S08000024,,268,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,0.7,,,:
201408,S08000029,,33,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000030,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000031,,19,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,5.3,,,:
201408,S08000032,,26,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201409,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000015,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000016,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000019,,23,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000020,,71,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000022,,15,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000024,,246,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,0.8,,,:
201409,S08000029,,26,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000030,,10,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000031,,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000032,,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201410,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,GR0800001,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000015,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000016,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000019,,30,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000020,,61,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000022,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000024,,218,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,0.9,,,:
201410,S08000029,,37,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000030,,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000031,,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000032,,11,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201411,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,GR0800001,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000015,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000019,,27,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000020,,55,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000022,,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000024,,193,,,:,,:,,:,,:,3,,,:,,:,,:,,:,,:,1.6,,,:
201411,S08000029,,31,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000030,,20,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000031,,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000032,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201412,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,GR0800001,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000015,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000016,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000019,,33,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000020,,64,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000022,,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000024,,188,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,1.1,,,:
201412,S08000029,,32,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000030,,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000031,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000032,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201501,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,GR0800001,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000015,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000016,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000019,,29,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000020,,70,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000022,,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000024,,187,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000029,,31,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000030,,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000031,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000032,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201502,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000015,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000016,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000019,,30,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000020,,80,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000022,,20,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000024,,185,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000029,,31,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000030,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000031,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000032,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201503,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,GR0800001,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000015,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000016,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000019,,33,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000020,,81,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000022,,17,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000024,,182,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000029,,33,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000030,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000031,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201504,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,GR0800001,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000015,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000016,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000019,,40,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000020,,75,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000022,,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000024,,173,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000029,,32,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000030,,24,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000031,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000032,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201505,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000015,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000019,,42,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000020,,88,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000022,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000024,,188,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000029,,33,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000030,,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000031,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000032,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201506,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000016,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000019,,33,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000020,,78,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000022,,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000024,,198,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000029,,31,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000030,,24,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000031,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000032,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201507,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,GR0800001,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000019,,37,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000020,,86,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000022,,10,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000024,,189,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000029,,31,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000030,,26,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000031,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000032,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201508,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000015,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000016,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000019,,35,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000020,,84,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000022,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000024,,192,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000029,,35,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000030,,32,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000031,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000032,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201509,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000019,,27,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000020,,82,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000022,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000024,,214,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000029,,28,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000030,,29,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000031,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000032,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201510,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,GR0800001,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000019,,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000020,,88,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000022,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000024,,211,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000029,,31,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000030,,20,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000031,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201511,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,GR0800001,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000016,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000019,,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000020,,73,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000022,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000024,,231,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000029,,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000030,,28,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000031,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201512,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,GR0800001,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000016,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000019,,15,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000020,,71,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000022,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000024,,239,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,0.4,,,:
201512,S08000029,,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000030,,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000031,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201601,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,GR0800001,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S08000015,,45,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S08000017,,15,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S08000019,,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S08000020,,86,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S08000022,,25,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S08000024,,245,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S08000029,,23,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S08000030,,28,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S08000031,,264,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S08000032,,109,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,S92000003,,872,d,,:,,:,,:,,:,0,d,,:,,:,,:,,:,,:,0,d,,:
201602,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,GR0800001,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S08000015,,45,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S08000016,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S08000017,,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S08000019,,24,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S08000020,,81,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S08000022,,23,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S08000024,,240,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S08000029,,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S08000030,,28,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S08000031,,277,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S08000032,,119,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,S92000003,,885,d,,:,,:,,:,,:,0,d,,:,,:,,:,,:,,:,0,d,,:
201603,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,GR0800001,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S08000015,,57,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S08000017,,10,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S08000019,,30,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S08000020,,84,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S08000022,,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S08000024,,193,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S08000029,,26,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S08000030,,35,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S08000031,,290,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S08000032,,124,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,S92000003,,876,d,,:,,:,,:,,:,0,d,,:,,:,,:,,:,,:,0,d,,:
201604,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201604,GR0800001,,3,,2,,1,,0,,0,,0,,3,,66.7,,33.3,,0,,0,,0,,100,
201604,S08000015,,49,,29,,17,,2,,1,,0,,49,,59.2,,34.7,,4.1,,2,,0,,100,
201604,S08000016,,3,,0,,0,,3,,0,,0,,3,,0,,0,,100,,0,,0,,100,
201604,S08000017,,14,,8,,6,,0,,0,,0,,14,,57.1,,42.9,,0,,0,,0,,100,
201604,S08000019,,21,,16,,5,,0,,0,,0,,21,,76.2,,23.8,,0,,0,,0,,100,
201604,S08000020,,77,,51,,24,,2,,0,,0,,77,,66.2,,31.2,,2.6,,0,,0,,100,
201604,S08000022,,18,,12,,4,,0,,2,,0,,18,,66.7,,22.2,,0,,11.1,,0,,100,
201604,S08000024,,176,,46,,100,,27,,3,,0,,176,,26.1,,56.8,,15.3,,1.7,,0,,100,
201604,S08000029,,19,,13,,6,,0,,0,,0,,19,,68.4,,31.6,,0,,0,,0,,100,
201604,S08000030,,38,,28,,10,,0,,0,,0,,38,,73.7,,26.3,,0,,0,,0,,100,
201604,S08000031,,284,,158,,96,,30,,0,,0,,284,,55.6,,33.8,,10.6,,0,,0,,100,
201604,S08000032,,120,,65,,42,,13,,0,,0,,120,,54.2,,35,,10.8,,0,,0,,100,
201604,S92000003,,822,d,428,d,311,d,77,d,6,d,0,d,822,d,52.1,d,37.8,d,9.4,d,0.7,d,0,d,100,d
201605,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201605,GR0800001,,3,,2,,1,,0,,0,,0,,3,,66.7,,33.3,,0,,0,,0,,100,
201605,S08000015,,45,,29,,16,,0,,0,,0,,45,,64.4,,35.6,,0,,0,,0,,100,
201605,S08000016,,1,,0,,1,,0,,0,,0,,1,,0,,100,,0,,0,,0,,100,
201605,S08000017,,11,,5,,6,,0,,0,,0,,11,,45.5,,54.5,,0,,0,,0,,100,
201605,S08000019,,24,,18,,5,,1,,0,,0,,24,,75,,20.8,,4.2,,0,,0,,100,
201605,S08000020,,80,,54,,26,,0,,0,,0,,80,,67.5,,32.5,,0,,0,,0,,100,
201605,S08000022,,19,,13,,3,,1,,2,,0,,19,,68.4,,15.8,,5.3,,10.5,,0,,100,
201605,S08000024,,196,,58,,81,,55,,1,,1,,195,,29.6,,41.3,,28.1,,0.5,,0.5,,99.5,
201605,S08000029,,24,,20,,3,,0,,1,,0,,24,,83.3,,12.5,,0,,4.2,,0,,100,
201605,S08000030,,34,,16,,18,,0,,0,,0,,34,,47.1,,52.9,,0,,0,,0,,100,
201605,S08000031,,277,,158,,101,,17,,1,,0,,277,,57,,36.5,,6.1,,0.4,,0,,100,
201605,S08000032,,115,,61,,50,,4,,0,,0,,115,,53,,43.5,,3.5,,0,,0,,100,
201605,S92000003,,829,d,434,d,311,d,78,d,5,d,1,d,828,d,52.4,d,37.5,d,9.4,d,0.6,d,0.1,d,99.9,d
201606,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201606,GR0800001,,4,,4,,0,,0,,0,,0,,4,,100,,0,,0,,0,,0,,100,
201606,S08000015,,47,,18,,29,,0,,0,,0,,47,,38.3,,61.7,,0,,0,,0,,100,
201606,S08000016,,4,,3,,1,,0,,0,,0,,4,,75,,25,,0,,0,,0,,100,
201606,S08000017,,13,,9,,3,,1,,0,,0,,13,,69.2,,23.1,,7.7,,0,,0,,100,
201606,S08000019,,23,,15,,8,,0,,0,,0,,23,,65.2,,34.8,,0,,0,,0,,100,
201606,S08000020,,82,,58,,24,,0,,0,,0,,82,,70.7,,29.3,,0,,0,,0,,100,
201606,S08000022,,21,,17,,4,,0,,0,,0,,21,,81,,19,,0,,0,,0,,100,
201606,S08000024,,213,,71,,85,,55,,1,,1,,212,,33.3,,39.9,,25.8,,0.5,,0.5,,99.5,
201606,S08000029,,22,,19,,3,,0,,0,,0,,22,,86.4,,13.6,,0,,0,,0,,100,
201606,S08000030,,32,,14,,17,,1,,0,,0,,32,,43.8,,53.1,,3.1,,0,,0,,100,
201606,S08000031,,292,,169,,118,,5,,0,,0,,292,,57.9,,40.4,,1.7,,0,,0,,100,
201606,S08000032,,114,,59,,51,,4,,0,,0,,114,,51.8,,44.7,,3.5,,0,,0,,100,