FinancialYear,FinancialYearQF,HB,HBQF,Location,LocationQF,Specialty,SpecialtyQF,SpecialtyName,SpecialtyNameQF,SpecialtyGrouping,SpecialtyGroupingQF,AverageAvailableStaffedBeds,AverageAvailableStaffedBedsQF,PercentageOccupancy,PercentageOccupancyQF,AllStaffedBeds,AllStaffedBedsQF,AverageOccupiedBeds,AverageOccupiedBedsQF,TotalOccupiedBeds,TotalOccupiedBedsQF
2013/14,,S08000015,,A101H,,A1,,General Medicine,,Medical Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A101H,,AB,,Geriatric Medicine,,Medical Grouping,,0,,100,,16,,0.043835616438356165,,16,
2013/14,,S08000015,,A101H,,C8,,Trauma and Orthopaedic Surgery,,Surgery Grouping,,0,,100,,12,,0.03287671232876712,,12,
2013/14,,S08000015,,A101H,,E11,,GP Obstetrics,,Women and Newborn Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A101H,,E12,,GP Other than Obstetrics,,Community Grouping,,16,,45.7,,5890,,7.3780821917808215,,2693,
2013/14,,S08000015,,A101H,,F3,,Obstetrics,,Women and Newborn Grouping,,0,,100,,1,,0.0027397260273972603,,1,
2013/14,,S08000015,,A101H,,,z,All Acute Specialties,d,All Acute Specialties,d,0,,100,,28,,0.07671232876712329,,28,
2013/14,,S08000015,,A101H,,,z,All Specialties,d,All Specialties,d,16,,46,,5919,,7.457534246575342,,2722,
2013/14,,S08000015,,A101H,,,z,Community Grouping,d,Community Grouping,,16,,45.7,,5890,,7.3780821917808215,,2693,
2013/14,,S08000015,,A101H,,,z,Medical Grouping,d,Medical Grouping,,0,,100,,16,,0.043835616438356165,,16,
2013/14,,S08000015,,A101H,,,z,Surgery Grouping,d,Surgery Grouping,,0,,100,,12,,0.03287671232876712,,12,
2013/14,,S08000015,,A101H,,,z,Women and Newborn Grouping,d,Women and Newborn Grouping,,0,,100,,1,,0.0027397260273972603,,1,
2013/14,,S08000015,,A103H,,A1,,General Medicine,,Medical Grouping,,1,,100,,247,,0.6767123287671233,,247,
2013/14,,S08000015,,A103H,,A6,,Infectious Diseases,,Medical Grouping,,0,,100,,15,,0.0410958904109589,,15,
2013/14,,S08000015,,A103H,,A9,,Gastroenterology,,Medical Grouping,,0,,100,,31,,0.08493150684931507,,31,
2013/14,,S08000015,,A103H,,AB,,Geriatric Medicine,,Medical Grouping,,58,,91.6,,20993,,52.71232876712329,,19240,
2013/14,,S08000015,,A103H,,AG,,Renal Medicine,,Medical Grouping,,0,,100,,51,,0.13972602739726028,,51,
2013/14,,S08000015,,A103H,,AP,,Rehabilitation Medicine,,Medical Grouping,,16,,47.3,,5762,,7.465753424657534,,2725,
2013/14,,S08000015,,A103H,,AQ,,Respiratory Medicine,,Medical Grouping,,0,,100,,2,,0.005479452054794521,,2,
2013/14,,S08000015,,A103H,,C1,,General Surgery,,Surgery Grouping,,0,,100,,45,,0.1232876712328767,,45,
2013/14,,S08000015,,A103H,,C8,,Trauma and Orthopaedic Surgery,,Surgery Grouping,,0,,100,,95,,0.2602739726027397,,95,
2013/14,,S08000015,,A103H,,G4,,Psychiatry of Old Age,,Mental Health Grouping,,33,,41.4,,12045,,13.646575342465754,,4981,
2013/14,,S08000015,,A103H,,GLS,,Geriatric Medicine - long stay unit,,Other Grouping,,30,,45.9,,10950,,13.761643835616438,,5023,
2013/14,,S08000015,,A103H,,,z,All Acute Specialties,d,All Acute Specialties,d,75,,82.4,,27241,,61.50958904109589,,22451,
2013/14,,S08000015,,A103H,,,z,All Specialties,d,All Specialties,d,138,,64.6,,50236,,88.91780821917808,,32455,
2013/14,,S08000015,,A103H,,,z,Medical Grouping,d,Medical Grouping,,74,,82.3,,27101,,61.12602739726027,,22311,
2013/14,,S08000015,,A103H,,,z,Mental Health Grouping,d,Mental Health Grouping,,33,,41.4,,12045,,13.646575342465754,,4981,
2013/14,,S08000015,,A103H,,,z,Other Grouping,d,Other Grouping,,30,,45.9,,10950,,13.761643835616438,,5023,
2013/14,,S08000015,,A103H,,,z,Surgery Grouping,d,Surgery Grouping,,0,,100,,140,,0.3835616438356164,,140,
2013/14,,S08000015,,A105H,,GLS,,Geriatric Medicine - long stay unit,,Other Grouping,,25,,85.9,,9115,,21.46301369863014,,7834,
2013/14,,S08000015,,A105H,,,z,All Specialties,d,All Specialties,d,25,,85.9,,9115,,21.46301369863014,,7834,
2013/14,,S08000015,,A105H,,,z,Other Grouping,d,Other Grouping,,25,,85.9,,9115,,21.46301369863014,,7834,
2013/14,,S08000015,,A110H,,E12,,GP Other than Obstetrics,,Community Grouping,,10,,27.5,,3650,,2.745205479452055,,1002,
2013/14,,S08000015,,A110H,,,z,All Specialties,d,All Specialties,d,10,,27.5,,3650,,2.745205479452055,,1002,
2013/14,,S08000015,,A110H,,,z,Community Grouping,d,Community Grouping,,10,,27.5,,3650,,2.745205479452055,,1002,
2013/14,,S08000015,,A111H,,A1,,General Medicine,,Medical Grouping,,128,,80.7,,46645,,103.13972602739726,,37646,
2013/14,,S08000015,,A111H,,A2,,Cardiology,,Medical Grouping,,29,,94.1,,10567,,27.24109589041096,,9943,
2013/14,,S08000015,,A111H,,A6,,Infectious Diseases,,Medical Grouping,,2,,88.6,,647,,1.5698630136986302,,573,
2013/14,,S08000015,,A111H,,A7,,Dermatology,,Medical Grouping,,4,,55.9,,1460,,2.2356164383561645,,816,
2013/14,,S08000015,,A111H,,A8,,Endocrinology & Diabetes,,Medical Grouping,,10,,100,,3509,,9.613698630136986,,3509,
2013/14,,S08000015,,A111H,,A9,,Gastroenterology,,Medical Grouping,,14,,100,,5124,,14.038356164383561,,5124,
2013/14,,S08000015,,A111H,,AB,,Geriatric Medicine,,Medical Grouping,,89,,94.9,,32341,,84.06575342465753,,30684,
2013/14,,S08000015,,A111H,,AD,,Medical Oncology,,Medical Grouping,,0,,100,,4,,0.010958904109589041,,4,
2013/14,,S08000015,,A111H,,AF,,Paediatrics,,Paediatrics Grouping,,41,,65,,14959,,26.624657534246577,,9718,
2013/14,,S08000015,,A111H,,AG,,Renal Medicine,,Medical Grouping,,24,,97.3,,8891,,23.695890410958903,,8649,
2013/14,,S08000015,,A111H,,AP,,Rehabilitation Medicine,,Medical Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A111H,,AQ,,Respiratory Medicine,,Medical Grouping,,23,,100,,8429,,23.09315068493151,,8429,
2013/14,,S08000015,,A111H,,C1,,General Surgery,,Surgery Grouping,,72,,84.7,,26406,,61.28767123287671,,22370,
2013/14,,S08000015,,A111H,,C13,,Oral and Maxillofacial Surgery,,Surgery Grouping,,3,,90.4,,1254,,3.1041095890410957,,1133,
2013/14,,S08000015,,A111H,,C2,,Accident & Emergency,,Emergency Grouping,,6,,75.1,,2080,,4.282191780821917,,1563,
2013/14,,S08000015,,A111H,,C3,,Anaesthetics,,Surgery Grouping,,5,,81.7,,1659,,3.7150684931506848,,1356,
2013/14,,S08000015,,A111H,,C5,,"Ear, Nose & Throat (ENT)",,Surgery Grouping,,9,,91.2,,3259,,8.145205479452056,,2973,
2013/14,,S08000015,,A111H,,C7,,Ophthalmology,,Surgery Grouping,,0,,100,,3,,0.00821917808219178,,3,
2013/14,,S08000015,,A111H,,C8,,Trauma and Orthopaedic Surgery,,Surgery Grouping,,57,,83.4,,20737,,47.38356164383562,,17295,
2013/14,,S08000015,,A111H,,C9,,Plastic Surgery,,Surgery Grouping,,0,,100,,2,,0.005479452054794521,,2,
2013/14,,S08000015,,A111H,,CB,,Urology,,Surgery Grouping,,0,,100,,14,,0.038356164383561646,,14,
2013/14,,S08000015,,A111H,,D1,,Community Dental Practice,,Dental Grouping,,0,,100,,1,,0.0027397260273972603,,1,
2013/14,,S08000015,,A111H,,F2,,Gynaecology,,Women and Newborn Grouping,,16,,66.4,,5722,,10.408219178082192,,3799,
2013/14,,S08000015,,A111H,,F3,,Obstetrics,,Women and Newborn Grouping,,38,,75,,13895,,28.54794520547945,,10420,
2013/14,,S08000015,,A111H,,G1,,General Psychiatry (Mental Illness),,Mental Health Grouping,,45,,77.1,,16602,,35.07397260273972,,12802,
2013/14,,S08000015,,A111H,,G3,,Forensic Psychiatry,,Mental Health Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A111H,,H1,,Clinical Radiology,,Medical Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A111H,,H2,,Clinical Oncology,,Medical Grouping,,0,,100,,12,,0.03287671232876712,,12,
2013/14,,S08000015,,A111H,,J4,,Haematology,,Medical Grouping,,7,,68.2,,2561,,4.7835616438356166,,1746,
2013/14,,S08000015,,A111H,,,z,All Acute Specialties,d,All Acute Specialties,d,475,,87.8,,173524,,417.2082191780822,,152281,
2013/14,,S08000015,,A111H,,,z,All Specialties,d,All Specialties,d,621,,84,,226783,,522.1479452054795,,190584,
2013/14,,S08000015,,A111H,,,z,Dental Grouping,d,Dental Grouping,,0,,100,,1,,0.0027397260273972603,,1,
2013/14,,S08000015,,A111H,,,z,Emergency Grouping,d,Emergency Grouping,,6,,75.1,,2080,,4.282191780821917,,1563,
2013/14,,S08000015,,A111H,,,z,Medical Grouping,d,Medical Grouping,,329,,89.1,,120190,,293.52054794520546,,107135,
2013/14,,S08000015,,A111H,,,z,Mental Health Grouping,d,Mental Health Grouping,,45,,77.1,,16602,,35.07397260273972,,12802,
2013/14,,S08000015,,A111H,,,z,Paediatrics Grouping,d,Paediatrics Grouping,,41,,65,,14959,,26.624657534246577,,9718,
2013/14,,S08000015,,A111H,,,z,Surgery Grouping,d,Surgery Grouping,,146,,84.6,,53334,,123.68767123287671,,45146,
2013/14,,S08000015,,A111H,,,z,Women and Newborn Grouping,d,Women and Newborn Grouping,,54,,72.5,,19617,,38.95616438356164,,14219,
2013/14,,S08000015,,A201H,,G1,,General Psychiatry (Mental Illness),,Mental Health Grouping,,75,,76.7,,27386,,57.52602739726027,,20997,
2013/14,,S08000015,,A201H,,G3,,Forensic Psychiatry,,Mental Health Grouping,,17,,73.5,,6220,,12.520547945205479,,4570,
2013/14,,S08000015,,A201H,,G4,,Psychiatry of Old Age,,Mental Health Grouping,,94,,53.1,,34310,,49.89041095890411,,18210,
2013/14,,S08000015,,A201H,,,z,All Specialties,d,All Specialties,d,186,,64.5,,67916,,119.93698630136986,,43777,
2013/14,,S08000015,,A201H,,,z,Mental Health Grouping,d,Mental Health Grouping,,186,,64.5,,67916,,119.93698630136986,,43777,
2013/14,,S08000015,,A208H,,A1,,General Medicine,,Medical Grouping,,1,,100,,416,,1.1397260273972603,,416,
2013/14,,S08000015,,A208H,,AB,,Geriatric Medicine,,Medical Grouping,,82,,82.9,,29820,,67.76438356164384,,24734,
2013/14,,S08000015,,A208H,,AQ,,Respiratory Medicine,,Medical Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A208H,,AR,,Rheumatology,,Medical Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A208H,,C1,,General Surgery,,Surgery Grouping,,0,,100,,20,,0.0547945205479452,,20,
2013/14,,S08000015,,A208H,,C2,,Accident & Emergency,,Emergency Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A208H,,C8,,Trauma and Orthopaedic Surgery,,Surgery Grouping,,0,,100,,2,,0.005479452054794521,,2,
2013/14,,S08000015,,A208H,,CB,,Urology,,Surgery Grouping,,0,,100,,20,,0.0547945205479452,,20,
2013/14,,S08000015,,A208H,,GLS,,Geriatric Medicine - long stay unit,,Other Grouping,,60,,68.3,,21890,,40.942465753424656,,14944,
2013/14,,S08000015,,A208H,,,z,All Acute Specialties,d,All Acute Specialties,d,83,,83.2,,30278,,69.01917808219179,,25192,
2013/14,,S08000015,,A208H,,,z,All Specialties,d,All Specialties,d,143,,76.9,,52168,,109.96164383561644,,40136,
2013/14,,S08000015,,A208H,,,z,Emergency Grouping,d,Emergency Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A208H,,,z,Medical Grouping,d,Medical Grouping,,83,,83.2,,30236,,68.9041095890411,,25150,
2013/14,,S08000015,,A208H,,,z,Other Grouping,d,Other Grouping,,60,,68.3,,21890,,40.942465753424656,,14944,
2013/14,,S08000015,,A208H,,,z,Surgery Grouping,d,Surgery Grouping,,0,,100,,42,,0.11506849315068493,,42,
2013/14,,S08000015,,A210H,,A1,,General Medicine,,Medical Grouping,,137,,93.7,,49929,,128.18356164383562,,46787,
2013/14,,S08000015,,A210H,,A2,,Cardiology,,Medical Grouping,,11,,91.7,,3862,,9.706849315068494,,3543,
2013/14,,S08000015,,A210H,,A8,,Endocrinology & Diabetes,,Medical Grouping,,0,,100,,71,,0.19452054794520549,,71,
2013/14,,S08000015,,A210H,,A9,,Gastroenterology,,Medical Grouping,,0,,100,,170,,0.4657534246575342,,170,
2013/14,,S08000015,,A210H,,AB,,Geriatric Medicine,,Medical Grouping,,41,,91.1,,14923,,37.23287671232877,,13590,
2013/14,,S08000015,,A210H,,AD,,Medical Oncology,,Medical Grouping,,4,,12.6,,1326,,0.4575342465753425,,167,
2013/14,,S08000015,,A210H,,AG,,Renal Medicine,,Medical Grouping,,0,,100,,10,,0.0273972602739726,,10,
2013/14,,S08000015,,A210H,,AP,,Rehabilitation Medicine,,Medical Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A210H,,AQ,,Respiratory Medicine,,Medical Grouping,,5,,100,,1782,,4.882191780821918,,1782,
2013/14,,S08000015,,A210H,,AR,,Rheumatology,,Medical Grouping,,1,,100,,504,,1.3808219178082193,,504,
2013/14,,S08000015,,A210H,,C1,,General Surgery,,Surgery Grouping,,62,,87.1,,22594,,53.92876712328767,,19684,
2013/14,,S08000015,,A210H,,C2,,Accident & Emergency,,Emergency Grouping,,7,,23,,2413,,1.5178082191780822,,554,
2013/14,,S08000015,,A210H,,C3,,Anaesthetics,,Surgery Grouping,,3,,58.2,,956,,1.5232876712328767,,556,
2013/14,,S08000015,,A210H,,C5,,"Ear, Nose & Throat (ENT)",,Surgery Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A210H,,C7,,Ophthalmology,,Surgery Grouping,,4,,36.2,,1460,,1.4465753424657535,,528,
2013/14,,S08000015,,A210H,,C8,,Trauma and Orthopaedic Surgery,,Surgery Grouping,,34,,76.7,,12269,,25.78904109589041,,9413,
2013/14,,S08000015,,A210H,,C9,,Plastic Surgery,,Surgery Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A210H,,CB,,Urology,,Surgery Grouping,,25,,88.9,,9121,,22.221917808219178,,8111,
2013/14,,S08000015,,A210H,,E12,,GP Other than Obstetrics,,Community Grouping,,0,,100,,29,,0.07945205479452055,,29,
2013/14,,S08000015,,A210H,,F2,,Gynaecology,,Women and Newborn Grouping,,0,,100,,2,,0.005479452054794521,,2,
2013/14,,S08000015,,A210H,,G4,,Psychiatry of Old Age,,Mental Health Grouping,,0,,100,,2,,0.005479452054794521,,2,
2013/14,,S08000015,,A210H,,H1,,Clinical Radiology,,Medical Grouping,,0,,100,,3,,0.00821917808219178,,3,
2013/14,,S08000015,,A210H,,J4,,Haematology,,Medical Grouping,,5,,99.9,,1758,,4.813698630136987,,1757,
2013/14,,S08000015,,A210H,,,z,All Acute Specialties,d,All Acute Specialties,d,331,,88.4,,120738,,292.2630136986301,,106676,
2013/14,,S08000015,,A210H,,,z,All Specialties,d,All Specialties,d,337,,87.1,,123184,,293.8712328767123,,107263,
2013/14,,S08000015,,A210H,,,z,Community Grouping,d,Community Grouping,,0,,100,,29,,0.07945205479452055,,29,
2013/14,,S08000015,,A210H,,,z,Emergency Grouping,d,Emergency Grouping,,7,,23,,2413,,1.5178082191780822,,554,
2013/14,,S08000015,,A210H,,,z,Medical Grouping,d,Medical Grouping,,204,,92,,74338,,187.35342465753425,,68384,
2013/14,,S08000015,,A210H,,,z,Mental Health Grouping,d,Mental Health Grouping,,0,,100,,2,,0.005479452054794521,,2,
2013/14,,S08000015,,A210H,,,z,Surgery Grouping,d,Surgery Grouping,,127,,82.5,,46400,,104.90958904109588,,38292,
2013/14,,S08000015,,A210H,,,z,Women and Newborn Grouping,d,Women and Newborn Grouping,,0,,100,,2,,0.005479452054794521,,2,
2013/14,,S08000015,,A211H,,G5,,Learning Disability,,Learning Disability Grouping,,19,,79.1,,7037,,15.243835616438357,,5564,
2013/14,,S08000015,,A211H,,,z,All Specialties,d,All Specialties,d,19,,79.1,,7037,,15.243835616438357,,5564,
2013/14,,S08000015,,A211H,,,z,Learning Disability Grouping,d,Learning Disability Grouping,,19,,79.1,,7037,,15.243835616438357,,5564,
2013/14,,S08000015,,A215H,,A1,,General Medicine,,Medical Grouping,,0,,100,,26,,0.07123287671232877,,26,
2013/14,,S08000015,,A215H,,AB,,Geriatric Medicine,,Medical Grouping,,3,,100,,989,,2.7095890410958905,,989,
2013/14,,S08000015,,A215H,,AR,,Rheumatology,,Medical Grouping,,0,,100,,14,,0.038356164383561646,,14,
2013/14,,S08000015,,A215H,,C1,,General Surgery,,Surgery Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A215H,,E12,,GP Other than Obstetrics,,Community Grouping,,20,,65.4,,7482,,13.413698630136986,,4896,
2013/14,,S08000015,,A215H,,G4,,Psychiatry of Old Age,,Mental Health Grouping,,25,,58.2,,9125,,14.553424657534247,,5312,
2013/14,,S08000015,,A215H,,GLS,,Geriatric Medicine - long stay unit,,Other Grouping,,12,,76.9,,4380,,9.224657534246575,,3367,
2013/14,,S08000015,,A215H,,,z,All Acute Specialties,d,All Acute Specialties,d,3,,100,,1029,,2.819178082191781,,1029,
2013/14,,S08000015,,A215H,,,z,All Specialties,d,All Specialties,d,60,,66.3,,22016,,40.010958904109586,,14604,
2013/14,,S08000015,,A215H,,,z,Community Grouping,d,Community Grouping,,20,,65.4,,7482,,13.413698630136986,,4896,
2013/14,,S08000015,,A215H,,,z,Medical Grouping,d,Medical Grouping,,3,,100,,1029,,2.819178082191781,,1029,
2013/14,,S08000015,,A215H,,,z,Mental Health Grouping,d,Mental Health Grouping,,25,,58.2,,9125,,14.553424657534247,,5312,
2013/14,,S08000015,,A215H,,,z,Other Grouping,d,Other Grouping,,12,,76.9,,4380,,9.224657534246575,,3367,
2013/14,,S08000015,,A215H,,,z,Surgery Grouping,d,Surgery Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A216H,,A1,,General Medicine,,Medical Grouping,,0,,100,,5,,0.0136986301369863,,5,
2013/14,,S08000015,,A216H,,C1,,General Surgery,,Surgery Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000015,,A216H,,C8,,Trauma and Orthopaedic Surgery,,Surgery Grouping,,0,,100,,1,,0.0027397260273972603,,1,
2013/14,,S08000015,,A216H,,E12,,GP Other than Obstetrics,,Community Grouping,,15,,97.5,,5598,,14.95890410958904,,5460,
2013/14,,S08000015,,A216H,,J4,,Haematology,,Medical Grouping,,0,,100,,21,,0.057534246575342465,,21,
2013/14,,S08000015,,A216H,,,z,All Acute Specialties,d,All Acute Specialties,d,0,,100,,27,,0.07397260273972603,,27,
2013/14,,S08000015,,A216H,,,z,All Specialties,d,All Specialties,d,15,,97.5,,5625,,15.032876712328767,,5487,
2013/14,,S08000015,,A216H,,,z,Community Grouping,d,Community Grouping,,15,,97.5,,5598,,14.95890410958904,,5460,
2013/14,,S08000015,,A216H,,,z,Medical Grouping,d,Medical Grouping,,0,,100,,26,,0.07123287671232877,,26,
2013/14,,S08000015,,A216H,,,z,Surgery Grouping,d,Surgery Grouping,,0,,100,,1,,0.0027397260273972603,,1,
2013/14,,S08000015,,A237V,,C8,,Trauma and Orthopaedic Surgery,,Surgery Grouping,,0,,100,,39,,0.10684931506849316,,39,
2013/14,,S08000015,,A237V,,,z,All Acute Specialties,d,All Acute Specialties,d,0,,100,,39,,0.10684931506849316,,39,
2013/14,,S08000015,,A237V,,,z,All Specialties,d,All Specialties,d,0,,100,,39,,0.10684931506849316,,39,
2013/14,,S08000015,,A237V,,,z,Surgery Grouping,d,Surgery Grouping,,0,,100,,39,,0.10684931506849316,,39,
2013/14,,S08000015,,A240V,,G4,,Psychiatry of Old Age,,Mental Health Grouping,,32,,57.5,,11856,,18.69041095890411,,6822,
2013/14,,S08000015,,A240V,,,z,All Specialties,d,All Specialties,d,32,,57.5,,11856,,18.69041095890411,,6822,
2013/14,,S08000015,,A240V,,,z,Mental Health Grouping,d,Mental Health Grouping,,32,,57.5,,11856,,18.69041095890411,,6822,
2013/14,,S08000016,,B103H,,GLS,,Geriatric Medicine - long stay unit,,Other Grouping,,23,,64.1,,8400,,14.742465753424657,,5381,
2013/14,,S08000016,,B103H,,,z,All Specialties,d,All Specialties,d,23,,64.1,,8400,,14.742465753424657,,5381,
2013/14,,S08000016,,B103H,,,z,Other Grouping,d,Other Grouping,,23,,64.1,,8400,,14.742465753424657,,5381,
2013/14,,S08000016,,B104H,,G1,,General Psychiatry (Mental Illness),,Mental Health Grouping,,16,,71.7,,5778,,11.342465753424657,,4140,
2013/14,,S08000016,,B104H,,,z,All Specialties,d,All Specialties,d,16,,71.7,,5778,,11.342465753424657,,4140,
2013/14,,S08000016,,B104H,,,z,Mental Health Grouping,d,Mental Health Grouping,,16,,71.7,,5778,,11.342465753424657,,4140,
2013/14,,S08000016,,B105H,,GLS,,Geriatric Medicine - long stay unit,,Other Grouping,,23,,95.2,,8412,,21.934246575342467,,8006,
2013/14,,S08000016,,B105H,,,z,All Specialties,d,All Specialties,d,23,,95.2,,8412,,21.934246575342467,,8006,
2013/14,,S08000016,,B105H,,,z,Other Grouping,d,Other Grouping,,23,,95.2,,8412,,21.934246575342467,,8006,
2013/14,,S08000016,,B114H,,GLS,,Geriatric Medicine - long stay unit,,Other Grouping,,23,,96.6,,8395,,22.208219178082192,,8106,
2013/14,,S08000016,,B114H,,,z,All Specialties,d,All Specialties,d,23,,96.6,,8395,,22.208219178082192,,8106,
2013/14,,S08000016,,B114H,,,z,Other Grouping,d,Other Grouping,,23,,96.6,,8395,,22.208219178082192,,8106,
2013/14,,S08000016,,B118H,,GLS,,Geriatric Medicine - long stay unit,,Other Grouping,,23,,91.9,,8395,,21.147945205479452,,7719,
2013/14,,S08000016,,B118H,,,z,All Specialties,d,All Specialties,d,23,,91.9,,8395,,21.147945205479452,,7719,
2013/14,,S08000016,,B118H,,,z,Other Grouping,d,Other Grouping,,23,,91.9,,8395,,21.147945205479452,,7719,
2013/14,,S08000016,,B120H,,A1,,General Medicine,,Medical Grouping,,112,,91.1,,40788,,101.78630136986301,,37152,
2013/14,,S08000016,,B120H,,A2,,Cardiology,,Medical Grouping,,7,,100,,2477,,6.786301369863014,,2477,
2013/14,,S08000016,,B120H,,A8,,Endocrinology & Diabetes,,Medical Grouping,,0,,100,,98,,0.2684931506849315,,98,
2013/14,,S08000016,,B120H,,A9,,Gastroenterology,,Medical Grouping,,0,,100,,139,,0.38082191780821917,,139,
2013/14,,S08000016,,B120H,,AB,,Geriatric Medicine,,Medical Grouping,,30,,96.1,,10798,,28.416438356164385,,10372,
2013/14,,S08000016,,B120H,,AD,,Medical Oncology,,Medical Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000016,,B120H,,AF,,Paediatrics,,Paediatrics Grouping,,17,,37.4,,6180,,6.3342465753424655,,2312,
2013/14,,S08000016,,B120H,,AH,,Neurology,,Medical Grouping,,0,,100,,152,,0.41643835616438357,,152,
2013/14,,S08000016,,B120H,,AM,,Palliative Medicine,,Medical Grouping,,6,,99.8,,2205,,6.027397260273973,,2200,
2013/14,,S08000016,,B120H,,AQ,,Respiratory Medicine,,Medical Grouping,,1,,100,,335,,0.9178082191780822,,335,
2013/14,,S08000016,,B120H,,AR,,Rheumatology,,Medical Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000016,,B120H,,C1,,General Surgery,,Surgery Grouping,,24,,87.8,,8907,,21.421917808219177,,7819,
2013/14,,S08000016,,B120H,,C3,,Anaesthetics,,Surgery Grouping,,3,,11.9,,1064,,0.34794520547945207,,127,
2013/14,,S08000016,,B120H,,C5,,"Ear, Nose & Throat (ENT)",,Surgery Grouping,,0,,100,,66,,0.18082191780821918,,66,
2013/14,,S08000016,,B120H,,C7,,Ophthalmology,,Surgery Grouping,,2,,1.8,,548,,0.0273972602739726,,10,
2013/14,,S08000016,,B120H,,C8,,Trauma and Orthopaedic Surgery,,Surgery Grouping,,34,,76.5,,12532,,26.26027397260274,,9585,
2013/14,,S08000016,,B120H,,CA,,Paediatric Surgery,,Paediatrics Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000016,,B120H,,CB,,Urology,,Surgery Grouping,,3,,50.6,,1099,,1.5232876712328767,,556,
2013/14,,S08000016,,B120H,,D3,,Oral Surgery,,Dental Grouping,,0,,100,,4,,0.010958904109589041,,4,
2013/14,,S08000016,,B120H,,D6,,Restorative Dentistry,,Dental Grouping,,0,,100,,1,,0.0027397260273972603,,1,
2013/14,,S08000016,,B120H,,F2,,Gynaecology,,Women and Newborn Grouping,,4,,69.9,,1500,,2.871232876712329,,1048,
2013/14,,S08000016,,B120H,,F3,,Obstetrics,,Women and Newborn Grouping,,22,,41.2,,7909,,8.931506849315069,,3260,
2013/14,,S08000016,,B120H,,G4,,Psychiatry of Old Age,,Mental Health Grouping,,20,,91.2,,7212,,18.027397260273972,,6580,
2013/14,,S08000016,,B120H,,J4,,Haematology,,Medical Grouping,,1,,100,,473,,1.295890410958904,,473,
2013/14,,S08000016,,B120H,,,z,All Acute Specialties,d,All Acute Specialties,d,224,,87.6,,81681,,196.05753424657533,,71561,
2013/14,,S08000016,,B120H,,,z,All Specialties,d,All Specialties,d,286,,81.1,,104487,,232.23561643835617,,84766,
2013/14,,S08000016,,B120H,,,z,Dental Grouping,d,Dental Grouping,,0,,100,,5,,0.0136986301369863,,5,
2013/14,,S08000016,,B120H,,,z,Medical Grouping,d,Medical Grouping,,157,,92.9,,57465,,146.2958904109589,,53398,
2013/14,,S08000016,,B120H,,,z,Mental Health Grouping,d,Mental Health Grouping,,20,,91.2,,7212,,18.027397260273972,,6580,
2013/14,,S08000016,,B120H,,,z,Paediatrics Grouping,d,Paediatrics Grouping,,17,,37.4,,6180,,6.3342465753424655,,2312,
2013/14,,S08000016,,B120H,,,z,Surgery Grouping,d,Surgery Grouping,,66,,75,,24216,,49.76164383561644,,18163,
2013/14,,S08000016,,B120H,,,z,Women and Newborn Grouping,d,Women and Newborn Grouping,,26,,45.8,,9409,,11.802739726027397,,4308,
2013/14,,S08000016,,B129H,,G4,,Psychiatry of Old Age,,Mental Health Grouping,,16,,96.3,,5710,,15.065753424657535,,5499,
2013/14,,S08000016,,B129H,,,z,All Specialties,d,All Specialties,d,16,,96.3,,5710,,15.065753424657535,,5499,
2013/14,,S08000016,,B129H,,,z,Mental Health Grouping,d,Mental Health Grouping,,16,,96.3,,5710,,15.065753424657535,,5499,
2013/14,,S08000016,,B130H,,G1,,General Psychiatry (Mental Illness),,Mental Health Grouping,,18,,80.9,,6434,,14.257534246575343,,5204,
2013/14,,S08000016,,B130H,,G2,,Child & Adolescent Psychiatry,,Mental Health Grouping,,0,,,z,0,,0,,0,
2013/14,,S08000016,,B130H,,G4,,Psychiatry of Old Age,,Mental Health Grouping,,1,,100,,185,,0.5068493150684932,,185,
2013/14,,S08000016,,B130H,,G5,,Learning Disability,,Learning Disability Grouping,,1,,100,,288,,0.7890410958904109,,288,
2013/14,,S08000016,,B130H,,,z,All Specialties,d,All Specialties,d,19,,82.2,,6907,,15.553424657534247,,5677,
2013/14,,S08000016,,B130H,,,z,Learning Disability Grouping,d,Learning Disability Grouping,,1,,100,,288,,0.7890410958904109,,288,
2013/14,,S08000016,,B130H,,,z,Mental Health Grouping,d,Mental Health Grouping,,18,,81.4,,6619,,14.764383561643836,,5389,