WeekEnding,HB,HBQF,StaffEligible,StaffTested,StaffTestedQF,TestsPositive,TestsPositiveQF,RatePositive,RatePositiveQF,NumberDeclinedTest,NumberDeclinedTestQF,NumberNotTested,NumberNotTestedQF,NotTestedOperationalReasons,NotTestedOperationalReasonsQF
20201112,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201112,S08000015,,99,99,,0,,0,,0,,0,,0,
20201112,S08000016,,0,0,,0,,0,,0,,0,,0,
20201112,S08000017,,276,149,,0,,0,,,c,,c,0,
20201112,S08000019,,0,0,,0,,0,,0,,0,,0,
20201112,S08000020,,209,145,,,c,,c,29,,7,,28,
20201112,S08000022,,0,0,,0,,0,,0,,0,,0,
20201112,S08000024,,331,310,,,c,,c,,c,,c,0,
20201112,S08000029,,0,0,,0,,0,,0,,0,,0,
20201112,S08000030,,0,0,,0,,0,,0,,0,,0,
20201112,S08000031,,50,50,,0,,0,,0,,0,,0,
20201112,S08000032,,15,15,,0,,0,,0,,0,,0,
20201112,S92000003,d,980,768,,5,,65,,45,,139,,28,
20201112,SB0808,,0,0,,0,,0,,0,,0,,0,
20201119,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201119,S08000015,,90,90,,15,,1667,,0,,0,,0,
20201119,S08000016,,0,0,,0,,0,,0,,0,,0,
20201119,S08000017,,252,136,,0,,0,,5,,111,,0,
20201119,S08000019,,0,0,,0,,0,,0,,0,,0,
20201119,S08000020,,193,155,,11,,710,,,c,9,,,c
20201119,S08000022,,0,0,,0,,0,,0,,0,,0,
20201119,S08000024,,357,327,,5,,153,,,c,17,,,c
20201119,S08000029,,0,0,,0,,0,,0,,0,,0,
20201119,S08000030,,0,0,,0,,0,,0,,0,,0,
20201119,S08000031,,51,51,,0,,0,,0,,0,,0,
20201119,S08000032,,22,22,,0,,0,,0,,0,,0,
20201119,S92000003,d,965,781,,31,,397,,23,,137,,24,
20201119,SB0808,,0,0,,0,,0,,0,,0,,0,
20201126,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201126,S08000015,,90,90,,7,,778,,0,,0,,0,
20201126,S08000016,,0,0,,0,,0,,0,,0,,0,
20201126,S08000017,,216,146,,0,,0,,9,,61,,0,
20201126,S08000019,,0,0,,0,,0,,0,,0,,0,
20201126,S08000020,,226,167,,8,,479,,,c,47,,,c
20201126,S08000022,,0,0,,0,,0,,0,,0,,0,
20201126,S08000024,,364,344,,,c,,c,,c,,c,0,
20201126,S08000029,,0,0,,0,,0,,0,,0,,0,
20201126,S08000030,,0,0,,0,,0,,0,,0,,0,
20201126,S08000031,,54,54,,0,,0,,0,,0,,0,
20201126,S08000032,,22,,c,0,,0,,0,,,c,0,
20201126,S92000003,d,972,821,,17,,207,,26,,124,,,c
20201126,SB0808,,0,0,,0,,0,,0,,0,,0,
20201203,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201203,S08000015,,75,75,,0,,0,,0,,0,,0,
20201203,S08000016,,0,0,,0,,0,,0,,0,,0,
20201203,S08000017,,232,140,,0,,0,,7,,85,,0,
20201203,S08000019,,0,0,,0,,0,,0,,0,,0,
20201203,S08000020,,217,,c,,c,,c,19,,,c,25,
20201203,S08000022,,0,0,,0,,0,,0,,0,,0,
20201203,S08000024,,345,331,,,c,,c,5,,9,,0,
20201203,S08000029,,0,0,,0,,0,,0,,0,,0,
20201203,S08000030,,0,0,,0,,0,,0,,0,,0,
20201203,S08000031,,53,,c,0,,0,,0,,,c,0,
20201203,S08000032,,41,41,,0,,0,,0,,0,,0,
20201203,S92000003,d,963,795,,5,,63,,31,,112,,25,
20201203,SB0808,,0,0,,0,,0,,0,,0,,0,
20201210,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201210,S08000015,,76,76,,,c,,c,0,,0,,0,
20201210,S08000016,,0,0,,0,,0,,0,,0,,0,
20201210,S08000017,,223,133,,0,,0,,17,,73,,0,
20201210,S08000019,,0,0,,0,,0,,0,,0,,0,
20201210,S08000020,,201,143,,0,,0,,16,,17,,25,
20201210,S08000022,,0,0,,0,,0,,0,,0,,0,
20201210,S08000024,,337,310,,,c,,c,7,,20,,0,
20201210,S08000029,,0,0,,0,,0,,0,,0,,0,
20201210,S08000030,,0,0,,0,,0,,0,,0,,0,
20201210,S08000031,,51,51,,0,,0,,0,,0,,0,
20201210,S08000032,,57,29,,,c,,c,0,,0,,28,
20201210,S92000003,d,945,742,,,c,,c,40,,110,,53,
20201210,SB0808,,0,0,,0,,0,,0,,0,,0,
20201217,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201217,S08000015,,66,66,,0,,0,,0,,0,,0,
20201217,S08000016,,0,0,,0,,0,,0,,0,,0,
20201217,S08000017,,235,158,,0,,0,,14,,63,,0,
20201217,S08000019,,0,0,,0,,0,,0,,0,,0,
20201217,S08000020,,160,121,,0,,0,,,c,,c,26,
20201217,S08000022,,0,0,,0,,0,,0,,0,,0,
20201217,S08000024,,359,340,,,c,,c,,c,,c,0,
20201217,S08000029,,0,0,,0,,0,,0,,0,,0,
20201217,S08000030,,0,0,,0,,0,,0,,0,,0,
20201217,S08000031,,67,67,,0,,0,,0,,0,,0,
20201217,S08000032,,17,17,,0,,0,,0,,0,,0,
20201217,S92000003,d,904,769,,,c,,c,29,,80,,26,
20201217,SB0808,,0,0,,0,,0,,0,,0,,0,
20201224,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201224,S08000015,,69,69,,0,,0,,0,,0,,0,
20201224,S08000016,,0,0,,0,,0,,0,,0,,0,
20201224,S08000017,,247,129,,0,,0,,22,,96,,0,
20201224,S08000019,,0,0,,0,,0,,0,,0,,0,
20201224,S08000020,,151,116,,,c,,c,24,,11,,0,
20201224,S08000022,,0,0,,0,,0,,0,,0,,0,
20201224,S08000024,,359,327,,,c,,c,,c,24,,,c
20201224,S08000029,,0,0,,0,,0,,0,,0,,0,
20201224,S08000030,,0,0,,0,,0,,0,,0,,0,
20201224,S08000031,,48,48,,0,,0,,0,,0,,0,
20201224,S08000032,,39,39,,,c,,c,0,,0,,0,
20201224,S92000003,d,913,728,,6,,82,,,c,131,,,c
20201224,SB0808,,0,0,,0,,0,,0,,0,,0,
20201231,GR0800001,,0,0,,0,,0,,0,,0,,0,
20201231,S08000015,,70,70,,0,,0,,0,,0,,0,
20201231,S08000016,,0,0,,0,,0,,0,,0,,0,
20201231,S08000017,,253,,c,0,,0,,15,,,c,0,
20201231,S08000019,,0,0,,0,,0,,0,,0,,0,
20201231,S08000020,,150,120,,,c,,c,8,,0,,22,
20201231,S08000022,,0,0,,0,,0,,0,,0,,0,
20201231,S08000024,,344,315,,,c,,c,8,,21,,0,
20201231,S08000029,,0,0,,0,,0,,0,,0,,0,
20201231,S08000030,,0,0,,0,,0,,0,,0,,0,
20201231,S08000031,,51,,c,,c,,c,0,,,c,0,
20201231,S08000032,,41,41,,0,,0,,0,,0,,0,
20201231,S92000003,d,909,726,,6,,83,,31,,130,,22,
20201231,SB0808,,0,0,,0,,0,,0,,0,,0,
20210107,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210107,S08000015,,67,67,,0,,0,,0,,0,,0,
20210107,S08000016,,0,0,,0,,0,,0,,0,,0,
20210107,S08000017,,247,129,,0,,0,,22,,96,,0,
20210107,S08000019,,0,0,,0,,0,,0,,0,,0,
20210107,S08000020,,185,,c,,c,,c,,c,47,,0,
20210107,S08000022,,0,0,,0,,0,,0,,0,,0,
20210107,S08000024,,335,300,,,c,,c,11,,,c,,c
20210107,S08000029,,0,0,,0,,0,,0,,0,,0,
20210107,S08000030,,0,0,,0,,0,,0,,0,,0,
20210107,S08000031,,50,,c,,c,,c,0,,,c,0,
20210107,S08000032,,26,21,,,c,,c,,c,0,,,c
20210107,S92000003,d,910,695,,8,,115,,41,,169,,5,
20210107,SB0808,,0,0,,0,,0,,0,,0,,0,
20210114,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210114,S08000015,,71,71,,6,,845,,0,,0,,0,
20210114,S08000016,,0,0,,0,,0,,0,,0,,0,
20210114,S08000017,,249,202,,9,,446,,11,,36,,0,
20210114,S08000019,,0,0,,0,,0,,0,,0,,0,
20210114,S08000020,,178,,c,,c,,c,,c,6,,,c
20210114,S08000022,,0,0,,0,,0,,0,,0,,0,
20210114,S08000024,,331,306,,,c,,c,,c,16,,,c
20210114,S08000029,,0,0,,0,,0,,0,,0,,0,
20210114,S08000030,,0,0,,0,,0,,0,,0,,0,
20210114,S08000031,,57,57,,,c,,c,0,,0,,0,
20210114,S08000032,,28,,c,0,,0,,,c,0,,0,
20210114,S92000003,d,914,792,,22,,278,,26,,58,,38,
20210114,SB0808,,0,0,,0,,0,,0,,0,,0,
20210121,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210121,S08000015,,61,61,,0,,0,,0,,0,,0,
20210121,S08000016,,0,0,,0,,0,,0,,0,,0,
20210121,S08000017,,263,192,,6,,313,,,c,,c,0,
20210121,S08000019,,0,0,,0,,0,,0,,0,,0,
20210121,S08000020,,204,121,,,c,,c,11,,,c,,c
20210121,S08000022,,0,0,,0,,0,,0,,0,,0,
20210121,S08000024,,337,314,,,c,,c,6,,17,,0,
20210121,S08000029,,0,0,,0,,0,,0,,0,,0,
20210121,S08000030,,0,0,,0,,0,,0,,0,,0,
20210121,S08000031,,42,42,,,c,,c,0,,0,,0,
20210121,S08000032,,43,19,,0,,0,,,c,0,,,c
20210121,S92000003,d,950,749,,12,,160,,21,,94,,86,
20210121,SB0808,,0,0,,0,,0,,0,,0,,0,
20210128,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210128,S08000015,,61,61,,,c,,c,0,,0,,0,
20210128,S08000016,,0,0,,0,,0,,0,,0,,0,
20210128,S08000017,,0,0,,0,,0,,0,,0,,0,
20210128,S08000019,,0,0,,0,,0,,0,,0,,0,
20210128,S08000020,,147,113,,,c,,c,7,,12,,15,
20210128,S08000022,,0,0,,0,,0,,0,,0,,0,
20210128,S08000024,,348,324,,0,,0,,7,,17,,0,
20210128,S08000029,,0,0,,0,,0,,0,,0,,0,
20210128,S08000030,,0,0,,0,,0,,0,,0,,0,
20210128,S08000031,,54,54,,0,,0,,0,,0,,0,
20210128,S08000032,,33,19,,0,,0,,0,,0,,14,
20210128,S92000003,d,643,571,,12,,210,,14,,29,,29,
20210128,SB0808,,0,0,,0,,0,,0,,0,,0,
20210204,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210204,S08000015,,55,55,,7,,1273,,0,,0,,0,
20210204,S08000016,,0,0,,0,,0,,0,,0,,0,
20210204,S08000017,,0,0,,0,,0,,0,,0,,0,
20210204,S08000019,,0,0,,0,,0,,0,,0,,0,
20210204,S08000020,,194,,c,,c,,c,,c,7,,25,
20210204,S08000022,,0,0,,0,,0,,0,,0,,0,
20210204,S08000024,,340,318,,,c,,c,7,,15,,0,
20210204,S08000029,,0,0,,0,,0,,0,,0,,0,
20210204,S08000030,,0,0,,0,,0,,0,,0,,0,
20210204,S08000031,,36,36,,0,,0,,0,,0,,0,
20210204,S08000032,,30,,c,,c,,c,,c,0,,14,
20210204,S92000003,d,655,574,,12,,209,,20,,22,,39,
20210204,SB0808,,0,0,,0,,0,,0,,0,,0,
20210211,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210211,S08000015,,51,,c,,c,,c,0,,,c,0,
20210211,S08000016,,0,0,,0,,0,,0,,0,,0,
20210211,S08000017,,0,0,,0,,0,,0,,0,,0,
20210211,S08000019,,0,0,,0,,0,,0,,0,,0,
20210211,S08000020,,199,167,,0,,0,,,c,,c,12,
20210211,S08000022,,0,0,,0,,0,,0,,0,,0,
20210211,S08000024,,338,311,,0,,0,,6,,21,,0,
20210211,S08000029,,0,0,,0,,0,,0,,0,,0,
20210211,S08000030,,0,0,,0,,0,,0,,0,,0,
20210211,S08000031,,45,45,,0,,0,,0,,0,,0,
20210211,S08000032,,33,,c,0,,0,,,c,0,,12,
20210211,S92000003,d,666,592,,,c,,c,18,,32,,24,
20210211,SB0808,,0,0,,0,,0,,0,,0,,0,
20210218,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210218,S08000015,,55,55,,,c,,c,0,,0,,0,
20210218,S08000016,,0,0,,0,,0,,0,,0,,0,
20210218,S08000017,,0,0,,0,,0,,0,,0,,0,
20210218,S08000019,,0,0,,0,,0,,0,,0,,0,
20210218,S08000020,,209,182,,0,,0,,8,,12,,7,
20210218,S08000022,,0,0,,0,,0,,0,,0,,0,
20210218,S08000024,,349,313,,,c,,c,7,,29,,0,
20210218,S08000029,,0,0,,0,,0,,0,,0,,0,
20210218,S08000030,,0,0,,0,,0,,0,,0,,0,
20210218,S08000031,,43,33,,,c,,c,0,,10,,0,
20210218,S08000032,,33,25,,0,,0,,0,,0,,8,
20210218,S92000003,d,689,608,,,c,,c,15,,51,,15,
20210218,SB0808,,0,0,,0,,0,,0,,0,,0,
20210225,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210225,S08000015,,64,64,,,c,,c,0,,0,,0,
20210225,S08000016,,0,0,,0,,0,,0,,0,,0,
20210225,S08000017,,0,0,,0,,0,,0,,0,,0,
20210225,S08000019,,0,0,,0,,0,,0,,0,,0,
20210225,S08000020,,208,186,,0,,0,,9,,7,,6,
20210225,S08000022,,0,0,,0,,0,,0,,0,,0,
20210225,S08000024,,327,299,,,c,,c,7,,21,,0,
20210225,S08000029,,0,0,,0,,0,,0,,0,,0,
20210225,S08000030,,0,0,,0,,0,,0,,0,,0,
20210225,S08000031,,46,46,,0,,0,,0,,0,,0,
20210225,S08000032,,31,23,,0,,0,,0,,0,,8,
20210225,S92000003,d,676,618,,,c,,c,16,,28,,14,
20210225,SB0808,,0,0,,0,,0,,0,,0,,0,
20210304,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210304,S08000015,,62,62,,0,,0,,0,,0,,0,
20210304,S08000016,,0,0,,0,,0,,0,,0,,0,
20210304,S08000017,,0,0,,0,,0,,0,,0,,0,
20210304,S08000019,,0,0,,0,,0,,0,,0,,0,
20210304,S08000020,,213,198,,0,,0,,,c,0,,,c
20210304,S08000022,,0,0,,0,,0,,0,,0,,0,
20210304,S08000024,,356,318,,,c,,c,7,,31,,0,
20210304,S08000029,,0,0,,0,,0,,0,,0,,0,
20210304,S08000030,,0,0,,0,,0,,0,,0,,0,
20210304,S08000031,,43,43,,0,,0,,0,,0,,0,
20210304,S08000032,,44,31,,0,,0,,,c,0,,,c
20210304,S92000003,d,718,652,,,c,,c,25,,31,,10,
20210304,SB0808,,0,0,,0,,0,,0,,0,,0,
20210311,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210311,S08000015,,56,56,,0,,0,,0,,0,,0,
20210311,S08000016,,0,0,,0,,0,,0,,0,,0,
20210311,S08000017,,0,0,,0,,0,,0,,0,,0,
20210311,S08000019,,0,0,,0,,0,,0,,0,,0,
20210311,S08000020,,205,200,,0,,0,,5,,0,,0,
20210311,S08000022,,0,0,,0,,0,,0,,0,,0,
20210311,S08000024,,363,333,,0,,0,,7,,23,,0,
20210311,S08000029,,0,0,,0,,0,,0,,0,,0,
20210311,S08000030,,0,0,,0,,0,,0,,0,,0,
20210311,S08000031,,44,44,,0,,0,,0,,0,,0,
20210311,S08000032,,44,32,,0,,0,,6,,0,,6,
20210311,S92000003,d,712,665,,0,,0,,18,,23,,6,
20210311,SB0808,,0,0,,0,,0,,0,,0,,0,
20210318,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210318,S08000015,,58,58,,0,,0,,0,,0,,0,
20210318,S08000016,,0,0,,0,,0,,0,,0,,0,
20210318,S08000017,,0,0,,0,,0,,0,,0,,0,
20210318,S08000019,,0,0,,0,,0,,0,,0,,0,
20210318,S08000020,,219,208,,0,,0,,6,,,c,,c
20210318,S08000022,,0,0,,0,,0,,0,,0,,0,
20210318,S08000024,,366,,c,0,,0,,7,,,c,0,
20210318,S08000029,,0,0,,0,,0,,0,,0,,0,
20210318,S08000030,,0,0,,0,,0,,0,,0,,0,
20210318,S08000031,,41,41,,0,,0,,0,,0,,0,
20210318,S08000032,,35,,c,0,,0,,0,,0,,,c
20210318,S92000003,d,719,681,,0,,0,,13,,15,,10,
20210318,SB0808,,0,0,,0,,0,,0,,0,,0,
20210325,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210325,S08000015,,65,65,,0,,0,,0,,0,,0,
20210325,S08000016,,0,0,,0,,0,,0,,0,,0,
20210325,S08000017,,0,0,,0,,0,,0,,0,,0,
20210325,S08000019,,0,0,,0,,0,,0,,0,,0,
20210325,S08000020,,184,184,,0,,0,,0,,0,,0,
20210325,S08000022,,0,0,,0,,0,,0,,0,,0,
20210325,S08000024,,357,321,,0,,0,,7,,29,,0,
20210325,S08000029,,0,0,,0,,0,,0,,0,,0,
20210325,S08000030,,0,0,,0,,0,,0,,0,,0,
20210325,S08000031,,36,36,,0,,0,,0,,0,,0,
20210325,S08000032,,43,30,,0,,0,,6,,0,,7,
20210325,S92000003,d,685,636,,0,,0,,13,,29,,7,
20210325,SB0808,,0,0,,0,,0,,0,,0,,0,
20210401,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210401,S08000015,,56,56,,0,,0,,0,,0,,0,
20210401,S08000016,,0,0,,0,,0,,0,,0,,0,
20210401,S08000017,,0,0,,0,,0,,0,,0,,0,
20210401,S08000019,,0,0,,0,,0,,0,,0,,0,
20210401,S08000020,,208,201,,0,,0,,0,,7,,0,
20210401,S08000022,,0,0,,0,,0,,0,,0,,0,
20210401,S08000024,,381,342,,0,,0,,17,,22,,0,
20210401,S08000029,,0,0,,0,,0,,0,,0,,0,
20210401,S08000030,,0,0,,0,,0,,0,,0,,0,
20210401,S08000031,,37,37,,0,,0,,0,,0,,0,
20210401,S08000032,,46,39,,0,,0,,0,,0,,7,
20210401,S92000003,d,728,675,,0,,0,,17,,29,,7,
20210401,SB0808,,0,0,,0,,0,,0,,0,,0,
20210408,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210408,S08000015,,70,70,,0,,0,,0,,0,,0,
20210408,S08000016,,0,0,,0,,0,,0,,0,,0,
20210408,S08000017,,0,0,,0,,0,,0,,0,,0,
20210408,S08000019,,0,0,,0,,0,,0,,0,,0,
20210408,S08000020,,216,199,,0,,0,,7,,,c,,c
20210408,S08000022,,0,0,,0,,0,,0,,0,,0,
20210408,S08000024,,384,,c,0,,0,,6,,,c,0,
20210408,S08000029,,0,0,,0,,0,,0,,0,,0,
20210408,S08000030,,0,0,,0,,0,,0,,0,,0,
20210408,S08000031,,53,53,,0,,0,,0,,0,,0,
20210408,S08000032,,24,,c,0,,0,,0,,0,,,c
20210408,S92000003,d,747,693,,0,,0,,13,,29,,12,
20210408,SB0808,,0,0,,0,,0,,0,,0,,0,
20210415,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210415,S08000015,,70,70,,0,,0,,0,,0,,0,
20210415,S08000016,,0,0,,0,,0,,0,,0,,0,
20210415,S08000017,,0,0,,0,,0,,0,,0,,0,
20210415,S08000019,,0,0,,0,,0,,0,,0,,0,
20210415,S08000020,,230,210,,0,,0,,8,,,c,,c
20210415,S08000022,,0,0,,0,,0,,0,,0,,0,
20210415,S08000024,,367,336,,0,,0,,10,,21,,0,
20210415,S08000029,,0,0,,0,,0,,0,,0,,0,
20210415,S08000030,,0,0,,0,,0,,0,,0,,0,
20210415,S08000031,,0,0,,0,,0,,0,,0,,0,
20210415,S08000032,,31,31,,0,,0,,0,,0,,0,
20210415,S92000003,d,698,647,,0,,0,,18,,,c,,c
20210415,SB0808,,0,0,,0,,0,,0,,0,,0,
20210422,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210422,S08000015,,63,63,,0,,0,,0,,0,,0,
20210422,S08000016,,0,0,,0,,0,,0,,0,,0,
20210422,S08000017,,0,0,,0,,0,,0,,0,,0,
20210422,S08000019,,0,0,,0,,0,,0,,0,,0,
20210422,S08000020,,224,206,,0,,0,,,c,,c,8,
20210422,S08000022,,0,0,,0,,0,,0,,0,,0,
20210422,S08000024,,375,349,,0,,0,,,c,,c,0,
20210422,S08000029,,0,0,,0,,0,,0,,0,,0,
20210422,S08000030,,0,0,,0,,0,,0,,0,,0,
20210422,S08000031,,47,47,,0,,0,,0,,0,,0,
20210422,S08000032,,32,32,,0,,0,,0,,0,,0,
20210422,S92000003,d,741,697,,0,,0,,12,,24,,8,
20210422,SB0808,,0,0,,0,,0,,0,,0,,0,
20210429,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210429,S08000015,,68,68,,,c,,c,0,,0,,0,
20210429,S08000016,,0,0,,0,,0,,0,,0,,0,
20210429,S08000017,,0,0,,0,,0,,0,,0,,0,
20210429,S08000019,,0,0,,0,,0,,0,,0,,0,
20210429,S08000020,,229,211,,0,,0,,7,,,c,,c
20210429,S08000022,,0,0,,0,,0,,0,,0,,0,
20210429,S08000024,,395,357,,0,,0,,11,,,c,,c
20210429,S08000029,,0,0,,0,,0,,0,,0,,0,
20210429,S08000030,,0,0,,0,,0,,0,,0,,0,
20210429,S08000031,,42,42,,0,,0,,0,,0,,0,
20210429,S08000032,,35,23,,0,,0,,12,,0,,0,
20210429,S92000003,d,769,701,,,c,,c,30,,22,,16,
20210429,SB0808,,0,0,,0,,0,,0,,0,,0,
20210506,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210506,S08000015,,65,65,,0,,0,,0,,0,,0,
20210506,S08000016,,0,0,,0,,0,,0,,0,,0,
20210506,S08000017,,0,0,,0,,0,,0,,0,,0,
20210506,S08000019,,0,0,,0,,0,,0,,0,,0,
20210506,S08000020,,211,196,,0,,0,,,c,,c,6,
20210506,S08000022,,0,0,,0,,0,,0,,0,,0,
20210506,S08000024,,389,358,,0,,0,,,c,,c,0,
20210506,S08000029,,0,0,,0,,0,,0,,0,,0,
20210506,S08000030,,0,0,,0,,0,,0,,0,,0,
20210506,S08000031,,47,47,,0,,0,,0,,0,,0,
20210506,S08000032,,41,24,,0,,0,,17,,0,,0,
20210506,S92000003,d,753,690,,0,,0,,30,,27,,6,
20210506,SB0808,,0,0,,0,,0,,0,,0,,0,
20210513,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210513,S08000015,,67,67,,0,,0,,0,,0,,0,
20210513,S08000016,,0,0,,0,,0,,0,,0,,0,
20210513,S08000017,,0,0,,0,,0,,0,,0,,0,
20210513,S08000019,,0,0,,0,,0,,0,,0,,0,
20210513,S08000020,,211,197,,0,,0,,6,,0,,8,
20210513,S08000022,,0,0,,0,,0,,0,,0,,0,
20210513,S08000024,,414,382,,0,,0,,9,,23,,0,
20210513,S08000029,,0,0,,0,,0,,0,,0,,0,
20210513,S08000030,,0,0,,0,,0,,0,,0,,0,
20210513,S08000031,,41,41,,0,,0,,0,,0,,0,
20210513,S08000032,,57,29,,0,,0,,0,,19,,9,
20210513,S92000003,d,790,716,,0,,0,,15,,42,,17,
20210513,SB0808,,0,0,,0,,0,,0,,0,,0,
20210520,GR0800001,,7,0,,0,,0,,0,,0,,0,
20210520,S08000015,,74,74,,0,,0,,0,,0,,0,
20210520,S08000016,,0,0,,0,,0,,0,,0,,0,
20210520,S08000017,,0,0,,0,,0,,0,,0,,0,
20210520,S08000019,,0,0,,0,,0,,0,,0,,0,
20210520,S08000020,,237,218,,0,,0,,,c,,c,6,
20210520,S08000022,,0,0,,0,,0,,0,,0,,0,
20210520,S08000024,,391,346,,0,,0,,,c,,c,0,
20210520,S08000029,,0,0,,0,,0,,0,,0,,0,
20210520,S08000030,,0,0,,0,,0,,0,,0,,0,
20210520,S08000031,,42,42,,0,,0,,0,,0,,0,
20210520,S08000032,,32,32,,0,,0,,0,,0,,0,
20210520,S92000003,d,783,712,,0,,0,,20,,38,,6,
20210520,SB0808,,0,0,,0,,0,,0,,0,,0,
20210527,GR0800001,,8,0,,0,,0,,0,,0,,0,
20210527,S08000015,,68,68,,0,,0,,0,,0,,0,
20210527,S08000016,,0,0,,0,,0,,0,,0,,0,
20210527,S08000017,,0,0,,0,,0,,0,,0,,0,
20210527,S08000019,,0,0,,0,,0,,0,,0,,0,
20210527,S08000020,,233,210,,0,,0,,8,,6,,9,
20210527,S08000022,,0,0,,0,,0,,0,,0,,0,
20210527,S08000024,,378,340,,0,,0,,9,,20,,9,
20210527,S08000029,,0,0,,0,,0,,0,,0,,0,
20210527,S08000030,,0,0,,0,,0,,0,,0,,0,
20210527,S08000031,,45,45,,0,,0,,0,,0,,0,
20210527,S08000032,,50,30,,0,,0,,20,,0,,0,
20210527,S92000003,d,782,693,,0,,0,,37,,26,,18,
20210527,SB0808,,0,0,,0,,0,,0,,0,,0,
20210603,GR0800001,,8,0,,0,,0,,0,,0,,0,
20210603,S08000015,,0,0,,0,,0,,0,,0,,0,
20210603,S08000016,,0,0,,0,,0,,0,,0,,0,
20210603,S08000017,,0,0,,0,,0,,0,,0,,0,
20210603,S08000019,,0,0,,0,,0,,0,,0,,0,
20210603,S08000020,,202,187,,0,,0,,,c,0,,,c
20210603,S08000022,,0,0,,0,,0,,0,,0,,0,
20210603,S08000024,,394,348,,0,,0,,,c,,c,,c
20210603,S08000029,,0,0,,0,,0,,0,,0,,0,
20210603,S08000030,,0,0,,0,,0,,0,,0,,0,
20210603,S08000031,,43,43,,0,,0,,0,,0,,0,
20210603,S08000032,,49,25,,0,,0,,,c,,c,0,
20210603,S92000003,d,696,603,,0,,0,,42,,32,,11,
20210603,SB0808,,0,0,,0,,0,,0,,0,,0,
20210610,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210610,S08000015,,77,77,,0,,0,,0,,0,,0,
20210610,S08000016,,0,0,,0,,0,,0,,0,,0,
20210610,S08000017,,0,0,,0,,0,,0,,0,,0,
20210610,S08000019,,0,0,,0,,0,,0,,0,,0,
20210610,S08000020,,240,221,,0,,0,,,c,,c,6,
20210610,S08000022,,0,0,,0,,0,,0,,0,,0,
20210610,S08000024,,401,353,,0,,0,,,c,,c,0,
20210610,S08000029,,0,0,,0,,0,,0,,0,,0,
20210610,S08000030,,0,0,,0,,0,,0,,0,,0,
20210610,S08000031,,48,48,,0,,0,,0,,0,,0,
20210610,S08000032,,50,30,,0,,0,,20,,0,,0,
20210610,S92000003,d,816,729,,0,,0,,34,,47,,6,
20210610,SB0808,,0,0,,0,,0,,0,,0,,0,
20210617,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210617,S08000015,,70,70,,0,,0,,0,,0,,0,
20210617,S08000016,,0,0,,0,,0,,0,,0,,0,
20210617,S08000017,,0,0,,0,,0,,0,,0,,0,
20210617,S08000019,,0,0,,0,,0,,0,,0,,0,
20210617,S08000020,,218,198,,0,,0,,,c,,c,11,
20210617,S08000022,,0,0,,0,,0,,0,,0,,0,
20210617,S08000024,,399,351,,0,,0,,10,,38,,0,
20210617,S08000029,,0,0,,0,,0,,0,,0,,0,
20210617,S08000030,,0,0,,0,,0,,0,,0,,0,
20210617,S08000031,,47,47,,0,,0,,0,,0,,0,
20210617,S08000032,,45,21,,0,,0,,,c,,c,0,
20210617,S92000003,d,779,687,,0,,0,,38,,43,,11,
20210617,SB0808,,0,0,,0,,0,,0,,0,,0,
20210624,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210624,S08000015,,72,72,,0,,0,,0,,0,,0,
20210624,S08000016,,0,0,,0,,0,,0,,0,,0,
20210624,S08000017,,0,0,,0,,0,,0,,0,,0,
20210624,S08000019,,0,0,,0,,0,,0,,0,,0,
20210624,S08000020,,241,218,,0,,0,,9,,5,,9,
20210624,S08000022,,0,0,,0,,0,,0,,0,,0,
20210624,S08000024,,374,352,,,c,,c,8,,14,,0,
20210624,S08000029,,0,0,,0,,0,,0,,0,,0,
20210624,S08000030,,0,0,,0,,0,,0,,0,,0,
20210624,S08000031,,43,43,,0,,0,,0,,0,,0,
20210624,S08000032,,49,26,,,c,,c,23,,0,,0,
20210624,S92000003,d,779,711,,,c,,c,40,,19,,9,
20210624,SB0808,,0,0,,0,,0,,0,,0,,0,
20210701,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210701,S08000015,,70,70,,0,,0,,0,,0,,0,
20210701,S08000016,,0,0,,0,,0,,0,,0,,0,
20210701,S08000017,,0,0,,0,,0,,0,,0,,0,
20210701,S08000019,,0,0,,0,,0,,0,,0,,0,
20210701,S08000020,,265,244,,0,,0,,9,,5,,7,
20210701,S08000022,,0,0,,0,,0,,0,,0,,0,
20210701,S08000024,,377,346,,0,,0,,11,,20,,0,
20210701,S08000029,,0,0,,0,,0,,0,,0,,0,
20210701,S08000030,,0,0,,0,,0,,0,,0,,0,
20210701,S08000031,,40,40,,0,,0,,0,,0,,0,
20210701,S08000032,,49,27,,0,,0,,22,,0,,0,
20210701,S92000003,d,801,727,,0,,0,,42,,25,,7,
20210701,SB0808,,0,0,,0,,0,,0,,0,,0,
20210708,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210708,S08000015,,73,73,,0,,0,,0,,0,,0,
20210708,S08000016,,0,0,,0,,0,,0,,0,,0,
20210708,S08000017,,0,0,,0,,0,,0,,0,,0,
20210708,S08000019,,0,0,,0,,0,,0,,0,,0,
20210708,S08000020,,252,232,,0,,0,,8,,7,,5,
20210708,S08000022,,0,0,,0,,0,,0,,0,,0,
20210708,S08000024,,379,355,,,c,,c,9,,15,,0,
20210708,S08000029,,0,0,,0,,0,,0,,0,,0,
20210708,S08000030,,0,0,,0,,0,,0,,0,,0,
20210708,S08000031,,44,44,,0,,0,,0,,0,,0,
20210708,S08000032,,51,28,,0,,0,,23,,0,,0,
20210708,S92000003,d,799,732,,,c,,c,40,,22,,5,
20210708,SB0808,,0,0,,0,,0,,0,,0,,0,
20210715,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210715,S08000015,,70,70,,0,,0,,0,,0,,0,
20210715,S08000016,,0,0,,0,,0,,0,,0,,0,
20210715,S08000017,,0,0,,0,,0,,0,,0,,0,
20210715,S08000019,,0,0,,0,,0,,0,,0,,0,
20210715,S08000020,,228,213,,0,,0,,6,,,c,,c
20210715,S08000022,,0,0,,0,,0,,0,,0,,0,
20210715,S08000024,,376,338,,0,,0,,9,,29,,0,
20210715,S08000029,,0,0,,0,,0,,0,,0,,0,
20210715,S08000030,,0,0,,0,,0,,0,,0,,0,
20210715,S08000031,,40,40,,0,,0,,0,,0,,0,
20210715,S08000032,,59,36,,0,,0,,23,,0,,0,
20210715,S92000003,d,773,697,,0,,0,,38,,,c,,c
20210715,SB0808,,0,0,,0,,0,,0,,0,,0,
20210722,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210722,S08000015,,63,63,,0,,0,,0,,0,,0,
20210722,S08000016,,0,0,,0,,0,,0,,0,,0,
20210722,S08000017,,0,0,,0,,0,,0,,0,,0,
20210722,S08000019,,0,0,,0,,0,,0,,0,,0,
20210722,S08000020,,183,173,,0,,0,,,c,,c,,c
20210722,S08000022,,0,0,,0,,0,,0,,0,,0,
20210722,S08000024,,388,352,,,c,,c,11,,25,,0,
20210722,S08000029,,0,0,,0,,0,,0,,0,,0,
20210722,S08000030,,0,0,,0,,0,,0,,0,,0,
20210722,S08000031,,30,30,,0,,0,,0,,0,,0,
20210722,S08000032,,55,23,,0,,0,,,c,,c,0,
20210722,S92000003,d,719,641,,,c,,c,39,,,c,,c
20210722,SB0808,,0,0,,0,,0,,0,,0,,0,
20210729,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210729,S08000015,,67,67,,0,,0,,0,,0,,0,
20210729,S08000016,,0,0,,0,,0,,0,,0,,0,
20210729,S08000017,,0,0,,0,,0,,0,,0,,0,
20210729,S08000019,,0,0,,0,,0,,0,,0,,0,
20210729,S08000020,,187,174,,0,,0,,5,,,c,,c
20210729,S08000022,,0,0,,0,,0,,0,,0,,0,
20210729,S08000024,,381,338,,0,,0,,11,,32,,0,
20210729,S08000029,,0,0,,0,,0,,0,,0,,0,
20210729,S08000030,,0,0,,0,,0,,0,,0,,0,
20210729,S08000031,,43,43,,0,,0,,0,,0,,0,
20210729,S08000032,,52,27,,0,,0,,25,,0,,0,
20210729,S92000003,d,730,649,,0,,0,,41,,,c,,c
20210729,SB0808,,0,0,,0,,0,,0,,0,,0,
20210805,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210805,S08000015,,68,68,,0,,0,,0,,0,,0,
20210805,S08000016,,0,0,,0,,0,,0,,0,,0,
20210805,S08000017,,0,0,,0,,0,,0,,0,,0,
20210805,S08000019,,0,0,,0,,0,,0,,0,,0,
20210805,S08000020,,204,196,,0,,0,,,c,,c,0,
20210805,S08000022,,0,0,,0,,0,,0,,0,,0,
20210805,S08000024,,369,348,,,c,,c,,c,,c,0,
20210805,S08000029,,0,0,,0,,0,,0,,0,,0,
20210805,S08000030,,0,0,,0,,0,,0,,0,,0,
20210805,S08000031,,49,49,,,c,,c,0,,0,,0,
20210805,S08000032,,49,24,,0,,0,,25,,0,,0,
20210805,S92000003,d,739,685,,5,,73,,38,,16,,0,
20210805,SB0808,,0,0,,0,,0,,0,,0,,0,
20210812,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210812,S08000015,,74,74,,0,,0,,0,,0,,0,
20210812,S08000016,,0,0,,0,,0,,0,,0,,0,
20210812,S08000017,,0,0,,0,,0,,0,,0,,0,
20210812,S08000019,,0,0,,0,,0,,0,,0,,0,
20210812,S08000020,,189,177,,0,,0,,6,,,c,,c
20210812,S08000022,,0,0,,0,,0,,0,,0,,0,
20210812,S08000024,,386,357,,0,,0,,12,,17,,0,
20210812,S08000029,,0,0,,0,,0,,0,,0,,0,
20210812,S08000030,,0,0,,0,,0,,0,,0,,0,
20210812,S08000031,,46,46,,0,,0,,0,,0,,0,
20210812,S08000032,,48,19,,0,,0,,29,,0,,0,
20210812,S92000003,d,743,673,,0,,0,,47,,,c,,c
20210812,SB0808,,0,0,,0,,0,,0,,0,,0,
20210819,GR0800001,,0,0,,0,,0,,0,,0,,0,
20210819,S08000015,,68,68,,0,,0,,0,,0,,0,
20210819,S08000016,,0,0,,0,,0,,0,,0,,0,
20210819,S08000017,,0,0,,0,,0,,0,,0,,0,
20210819,S08000019,,0,0,,0,,0,,0,,0,,0,
20210819,S08000020,,192,176,,0,,0,,7,,,c,,c
20210819,S08000022,,0,0,,0,,0,,0,,0,,0,
20210819,S08000024,,362,334,,,c,,c,10,,18,,0,
20210819,S08000029,,0,0,,0,,0,,0,,0,,0,
20210819,S08000030,,0,0,,0,,0,,0,,0,,0,
20210819,S08000031,,45,45,,0,,0,,0,,0,,0,