FinancialYear,FinancialYearQF,AdmissionType,AdmissionTypeQF,HB,HBQF,SIMD,SIMDQF,Episodes,EpisodesQF,Stays,StaysQF,TotalLengthofEpisode,TotalLengthofEpisodeQF,TotalLengthofStay,TotalLengthofStayQF,AverageLengthofEpisodeRate,AverageLengthofEpisodeRateQF,AverageLengthofStayRate,AverageLengthofStayRateQF,Patients,PatientsQF
2013/14,,All Inpatients,d,S92000003,d,1,,296981,,201748,,1225881,,1221380,,4.13,,6.05,,128094,
2013/14,,All Inpatients,d,S92000003,d,2,,245998,,167826,,1111696,,1106170,,4.52,,6.59,,110166,
2013/14,,All Inpatients,d,S92000003,d,3,,206647,,144338,,944879,,944378,,4.57,,6.54,,96902,
2013/14,,All Inpatients,d,S92000003,d,4,,179464,,126442,,829435,,825130,,4.62,,6.53,,86815,
2013/14,,All Inpatients,d,S92000003,d,5,,152910,,106971,,703633,,695791,,4.6,,6.5,,74434,
2013/14,,All Inpatients,d,S92000003,d,All SIMDs,d,1091537,,754620,,4842734,,4820764,,4.44,,6.39,,502714,
2013/14,,All Inpatients,d,S92000003,d,,:,9537,,7295,,27210,,27915,,2.85,,3.83,,6303,
2013/14,,All Inpatients,d,S08000015,,1,,26372,,20119,,110802,,112517,,4.2,,5.59,,12974,
2013/14,,All Inpatients,d,S08000015,,2,,21257,,16193,,99300,,99409,,4.67,,6.14,,10740,
2013/14,,All Inpatients,d,S08000015,,3,,10834,,8395,,49427,,49689,,4.56,,5.92,,5603,
2013/14,,All Inpatients,d,S08000015,,4,,8722,,6742,,40742,,41474,,4.67,,6.15,,4662,
2013/14,,All Inpatients,d,S08000015,,5,,7132,,5507,,31785,,31479,,4.46,,5.72,,3789,
2013/14,,All Inpatients,d,S08000015,,All SIMDs,d,74636,,57233,,332863,,335403,,4.46,,5.86,,38026,
2013/14,,All Inpatients,d,S08000015,,,:,319,,277,,807,,835,,2.53,,3.01,,258,
2013/14,,All Inpatients,d,S08000016,,1,,1427,,1230,,4956,,5095,,3.47,,4.14,,826,
2013/14,,All Inpatients,d,S08000016,,2,,3327,,2772,,13975,,14785,,4.2,,5.33,,1939,
2013/14,,All Inpatients,d,S08000016,,3,,5734,,4765,,22521,,24264,,3.93,,5.09,,3293,
2013/14,,All Inpatients,d,S08000016,,4,,6540,,5434,,25740,,26916,,3.94,,4.95,,3816,
2013/14,,All Inpatients,d,S08000016,,5,,1058,,873,,3911,,3895,,3.7,,4.46,,613,
2013/14,,All Inpatients,d,S08000016,,All SIMDs,d,19284,,16098,,75041,,79235,,3.89,,4.92,,11268,
2013/14,,All Inpatients,d,S08000016,,,:,1198,,1024,,3938,,4280,,3.29,,4.18,,781,
2013/14,,All Inpatients,d,S08000017,,1,,2766,,2010,,13041,,14948,,4.71,,7.44,,1321,
2013/14,,All Inpatients,d,S08000017,,2,,7108,,5003,,37092,,39594,,5.22,,7.91,,3392,
2013/14,,All Inpatients,d,S08000017,,3,,9720,,6852,,51930,,52801,,5.34,,7.71,,4923,
2013/14,,All Inpatients,d,S08000017,,4,,5182,,3654,,27004,,29265,,5.21,,8.01,,2635,
2013/14,,All Inpatients,d,S08000017,,5,,1717,,1259,,7709,,8368,,4.49,,6.65,,894,
2013/14,,All Inpatients,d,S08000017,,All SIMDs,d,26912,,19109,,138082,,146388,,5.13,,7.66,,13484,
2013/14,,All Inpatients,d,S08000017,,,:,419,,331,,1306,,1412,,3.12,,4.27,,319,
2013/14,,All Inpatients,d,S08000019,,1,,10100,,6310,,40161,,40976,,3.98,,6.49,,4338,
2013/14,,All Inpatients,d,S08000019,,2,,13953,,8576,,55996,,57904,,4.01,,6.75,,5916,
2013/14,,All Inpatients,d,S08000019,,3,,9028,,5675,,37998,,38815,,4.21,,6.84,,4114,
2013/14,,All Inpatients,d,S08000019,,4,,8948,,5551,,38267,,39407,,4.28,,7.1,,4025,
2013/14,,All Inpatients,d,S08000019,,5,,7022,,4400,,28906,,30116,,4.12,,6.84,,3277,
2013/14,,All Inpatients,d,S08000019,,All SIMDs,d,49272,,30658,,202029,,208018,,4.1,,6.79,,21810,
2013/14,,All Inpatients,d,S08000019,,,:,221,,145,,701,,800,,3.17,,5.52,,140,
2013/14,,All Inpatients,d,S08000020,,1,,7671,,5662,,30791,,30435,,4.01,,5.38,,3881,
2013/14,,All Inpatients,d,S08000020,,2,,16298,,11660,,79015,,79821,,4.85,,6.85,,7963,
2013/14,,All Inpatients,d,S08000020,,3,,22408,,15657,,111386,,111731,,4.97,,7.14,,10872,
2013/14,,All Inpatients,d,S08000020,,4,,23617,,16797,,120650,,117148,,5.11,,6.97,,11857,
2013/14,,All Inpatients,d,S08000020,,5,,22944,,16868,,109411,,106313,,4.77,,6.3,,12009,
2013/14,,All Inpatients,d,S08000020,,All SIMDs,d,93714,,67240,,453585,,447717,,4.84,,6.66,,47133,
2013/14,,All Inpatients,d,S08000020,,,:,776,,596,,2332,,2269,,3.01,,3.81,,551,
2013/14,,All Inpatients,d,S08000022,,1,,4991,,3658,,23415,,23050,,4.69,,6.3,,2498,
2013/14,,All Inpatients,d,S08000022,,2,,11166,,7948,,56557,,57051,,5.07,,7.18,,5465,
2013/14,,All Inpatients,d,S08000022,,3,,15509,,11430,,80160,,82514,,5.17,,7.22,,8073,
2013/14,,All Inpatients,d,S08000022,,4,,12750,,9243,,63972,,64662,,5.02,,7,,6621,
2013/14,,All Inpatients,d,S08000022,,5,,3116,,2168,,13968,,14834,,4.48,,6.84,,1610,
2013/14,,All Inpatients,d,S08000022,,All SIMDs,d,48622,,35340,,240683,,245136,,4.95,,6.94,,25139,
2013/14,,All Inpatients,d,S08000022,,,:,1090,,893,,2611,,3025,,2.4,,3.39,,872,
2013/14,,All Inpatients,d,S08000024,,1,,27819,,19005,,125452,,123820,,4.51,,6.52,,12209,
2013/14,,All Inpatients,d,S08000024,,2,,38583,,26186,,184583,,180277,,4.78,,6.88,,17335,
2013/14,,All Inpatients,d,S08000024,,3,,30060,,20431,,136671,,134393,,4.55,,6.58,,13943,
2013/14,,All Inpatients,d,S08000024,,4,,26900,,17947,,132223,,129890,,4.92,,7.24,,12464,
2013/14,,All Inpatients,d,S08000024,,5,,35539,,24216,,189469,,187499,,5.33,,7.74,,16895,
2013/14,,All Inpatients,d,S08000024,,All SIMDs,d,161125,,109386,,775196,,762574,,4.81,,6.97,,74162,
2013/14,,All Inpatients,d,S08000024,,,:,2224,,1601,,6798,,6695,,3.06,,4.18,,1316,
2013/14,,All Inpatients,d,S08000025,,1,,5,,5,,5,,5,,1,,1,,5,
2013/14,,All Inpatients,d,S08000025,,2,,583,,452,,3321,,3910,,5.7,,8.65,,329,
2013/14,,All Inpatients,d,S08000025,,3,,585,,470,,2807,,3750,,4.8,,7.98,,338,
2013/14,,All Inpatients,d,S08000025,,4,,1219,,943,,4951,,6224,,4.06,,6.6,,708,
2013/14,,All Inpatients,d,S08000025,,5,,85,,70,,392,,530,,4.61,,7.57,,51,
2013/14,,All Inpatients,d,S08000025,,All SIMDs,d,2523,,1987,,11583,,14569,,4.59,,7.33,,1476,
2013/14,,All Inpatients,d,S08000025,,,:,45,,45,,110,,150,,2.44,,3.33,,45,
2013/14,,All Inpatients,d,S08000026,,1,,20,,20,,35,,35,,1.75,,1.75,,19,
2013/14,,All Inpatients,d,S08000026,,2,,203,,197,,1273,,1215,,6.27,,6.17,,147,
2013/14,,All Inpatients,d,S08000026,,3,,993,,949,,5023,,5424,,5.06,,5.72,,690,
2013/14,,All Inpatients,d,S08000026,,4,,1265,,1212,,7361,,8025,,5.82,,6.62,,895,
2013/14,,All Inpatients,d,S08000026,,5,,101,,98,,255,,330,,2.52,,3.37,,79,
2013/14,,All Inpatients,d,S08000026,,All SIMDs,d,2672,,2566,,14140,,15271,,5.29,,5.95,,1919,
2013/14,,All Inpatients,d,S08000026,,,:,90,,90,,190,,240,,2.11,,2.67,,89,
2013/14,,All Inpatients,d,S08000028,,1,,5,,5,,50,,50,,10,,10,,5,
2013/14,,All Inpatients,d,S08000028,,2,,1777,,1264,,10501,,11414,,5.91,,9.03,,931,
2013/14,,All Inpatients,d,S08000028,,3,,2549,,1870,,14649,,15787,,5.75,,8.44,,1305,
2013/14,,All Inpatients,d,S08000028,,4,,75,,50,,275,,336,,3.67,,6.72,,31,
2013/14,,All Inpatients,d,S08000028,,5,,15,,15,,25,,65,,1.67,,4.33,,10,
2013/14,,All Inpatients,d,S08000028,,All SIMDs,d,4471,,3241,,25642,,27809,,5.74,,8.58,,2320,
2013/14,,All Inpatients,d,S08000028,,,:,51,,38,,142,,158,,2.78,,4.16,,37,
2013/14,,All Inpatients,d,S08000029,,1,,15454,,10201,,61492,,61034,,3.98,,5.98,,6834,
2013/14,,All Inpatients,d,S08000029,,2,,15620,,10177,,68467,,66333,,4.38,,6.52,,7049,
2013/14,,All Inpatients,d,S08000029,,3,,11263,,7356,,49220,,46949,,4.37,,6.38,,5180,
2013/14,,All Inpatients,d,S08000029,,4,,7958,,5216,,39164,,35361,,4.92,,6.78,,3773,
2013/14,,All Inpatients,d,S08000029,,5,,7550,,4980,,36860,,33183,,4.88,,6.66,,3709,
2013/14,,All Inpatients,d,S08000029,,All SIMDs,d,58146,,38147,,255898,,243533,,4.4,,6.38,,26735,
2013/14,,All Inpatients,d,S08000029,,,:,301,,217,,695,,673,,2.31,,3.1,,190,
2013/14,,All Inpatients,d,S08000030,,1,,16290,,12118,,72133,,72786,,4.43,,6.01,,8119,
2013/14,,All Inpatients,d,S08000030,,2,,14888,,10942,,72964,,75391,,4.9,,6.89,,7486,
2013/14,,All Inpatients,d,S08000030,,3,,15708,,11684,,79270,,83076,,5.05,,7.11,,8056,
2013/14,,All Inpatients,d,S08000030,,4,,21761,,16564,,103227,,106600,,4.74,,6.44,,11726,
2013/14,,All Inpatients,d,S08000030,,5,,13382,,10089,,62918,,65893,,4.7,,6.53,,7249,
2013/14,,All Inpatients,d,S08000030,,All SIMDs,d,82548,,61790,,392056,,405347,,4.75,,6.56,,43008,
2013/14,,All Inpatients,d,S08000030,,,:,519,,393,,1544,,1601,,2.97,,4.07,,372,
2013/14,,All Inpatients,d,S08000031,,1,,139995,,94030,,577172,,576039,,4.12,,6.13,,59477,
2013/14,,All Inpatients,d,S08000031,,2,,61671,,41469,,266348,,260537,,4.32,,6.28,,27265,
2013/14,,All Inpatients,d,S08000031,,3,,45417,,31344,,192168,,185666,,4.23,,5.92,,21226,
2013/14,,All Inpatients,d,S08000031,,4,,38898,,26848,,163876,,162526,,4.21,,6.05,,18474,
2013/14,,All Inpatients,d,S08000031,,5,,41137,,28245,,168543,,167514,,4.1,,5.93,,19721,
2013/14,,All Inpatients,d,S08000031,,All SIMDs,d,329077,,223352,,1373355,,1357353,,4.17,,6.08,,147359,
2013/14,,All Inpatients,d,S08000031,,,:,1959,,1416,,5248,,5071,,2.68,,3.58,,1196,
2013/14,,All Inpatients,d,S08000032,,1,,38757,,24673,,138460,,140053,,3.57,,5.68,,16551,
2013/14,,All Inpatients,d,S08000032,,2,,34975,,22384,,135437,,140370,,3.87,,6.27,,15162,
2013/14,,All Inpatients,d,S08000032,,3,,22764,,14983,,89241,,92717,,3.92,,6.19,,10399,
2013/14,,All Inpatients,d,S08000032,,4,,12045,,8070,,43019,,43741,,3.57,,5.42,,5858,
2013/14,,All Inpatients,d,S08000032,,5,,8950,,6202,,33070,,33605,,3.69,,5.42,,4533,
2013/14,,All Inpatients,d,S08000032,,All SIMDs,d,117746,,76503,,439817,,451058,,3.74,,5.9,,52675,
2013/14,,All Inpatients,d,S08000032,,,:,255,,191,,590,,572,,2.31,,2.99,,172,
2013/14,,All Inpatients,d,SB0801,,1,,4244,,1926,,11708,,11133,,2.76,,5.78,,1752,
2013/14,,All Inpatients,d,SB0801,,2,,3558,,1802,,11935,,11420,,3.35,,6.34,,1645,
2013/14,,All Inpatients,d,SB0801,,3,,3106,,1668,,9500,,9262,,3.06,,5.55,,1524,
2013/14,,All Inpatients,d,SB0801,,4,,2659,,1408,,8411,,8293,,3.16,,5.89,,1252,
2013/14,,All Inpatients,d,SB0801,,5,,2247,,1205,,7292,,6794,,3.25,,5.64,,1121,
2013/14,,All Inpatients,d,SB0801,,All SIMDs,d,15862,,8029,,48968,,46991,,3.09,,5.85,,7312,
2013/14,,All Inpatients,d,SB0801,,,:,48,,20,,122,,89,,2.54,,4.45,,18,
2013/14,,All Inpatients,d,S27000001,,1,,1066,,778,,16210,,9404,,15.21,,12.09,,679,
2013/14,,All Inpatients,d,S27000001,,2,,1031,,801,,14932,,6739,,14.48,,8.41,,748,
2013/14,,All Inpatients,d,S27000001,,3,,969,,809,,12908,,7540,,13.32,,9.32,,761,
2013/14,,All Inpatients,d,S27000001,,4,,925,,760,,10553,,5262,,11.41,,6.92,,737,
2013/14,,All Inpatients,d,S27000001,,5,,915,,772,,9118,,5375,,9.97,,6.96,,740,
2013/14,,All Inpatients,d,S27000001,,All SIMDs,d,4927,,3941,,63796,,34362,,12.95,,8.72,,3684,
2013/14,,All Inpatients,d,S27000001,,,:,20,,20,,75,,42,,3.75,,2.1,,19,
2013/14,,All Inpatients and Day cases,d,S92000003,d,1,,400662,,303498,,1225881,,1221383,,3.06,,4.02,,175209,
2013/14,,All Inpatients and Day cases,d,S92000003,d,2,,343039,,263185,,1111696,,1106172,,3.24,,4.2,,154526,
2013/14,,All Inpatients and Day cases,d,S92000003,d,3,,295777,,232197,,944879,,944379,,3.19,,4.07,,139788,
2013/14,,All Inpatients and Day cases,d,S92000003,d,4,,265122,,211112,,829435,,825140,,3.13,,3.91,,127245,
2013/14,,All Inpatients and Day cases,d,S92000003,d,5,,234361,,187602,,703633,,695800,,3,,3.71,,112198,
2013/14,,All Inpatients and Day cases,d,S92000003,d,All SIMDs,d,1549517,,1205889,,4842734,,4820790,,3.13,,4,,715744,
2013/14,,All Inpatients and Day cases,d,S92000003,d,,:,10556,,8295,,27210,,27916,,2.58,,3.37,,6778,
2013/14,,All Inpatients and Day cases,d,S08000015,,1,,35455,,28768,,110802,,112517,,3.13,,3.91,,16889,
2013/14,,All Inpatients and Day cases,d,S08000015,,2,,30246,,24878,,99300,,99409,,3.28,,4,,14512,
2013/14,,All Inpatients and Day cases,d,S08000015,,3,,15968,,13383,,49427,,49689,,3.1,,3.71,,7640,
2013/14,,All Inpatients and Day cases,d,S08000015,,4,,13197,,11094,,40742,,41474,,3.09,,3.74,,6653,
2013/14,,All Inpatients and Day cases,d,S08000015,,5,,11308,,9578,,31785,,31480,,2.81,,3.29,,5509,
2013/14,,All Inpatients and Day cases,d,S08000015,,All SIMDs,d,106500,,87985,,332863,,335404,,3.13,,3.81,,51465,
2013/14,,All Inpatients and Day cases,d,S08000015,,,:,326,,284,,807,,835,,2.48,,2.94,,262,
2013/14,,All Inpatients and Day cases,d,S08000016,,1,,1926,,1727,,4956,,5095,,2.57,,2.95,,1049,
2013/14,,All Inpatients and Day cases,d,S08000016,,2,,4698,,4130,,13975,,14785,,2.97,,3.58,,2580,
2013/14,,All Inpatients and Day cases,d,S08000016,,3,,8184,,7202,,22521,,24264,,2.75,,3.37,,4459,
2013/14,,All Inpatients and Day cases,d,S08000016,,4,,9840,,8712,,25740,,26916,,2.62,,3.09,,5431,
2013/14,,All Inpatients and Day cases,d,S08000016,,5,,1523,,1335,,3911,,3895,,2.57,,2.92,,886,
2013/14,,All Inpatients and Day cases,d,S08000016,,All SIMDs,d,27755,,24515,,75041,,79235,,2.7,,3.23,,15371,
2013/14,,All Inpatients and Day cases,d,S08000016,,,:,1584,,1409,,3938,,4280,,2.49,,3.04,,966,
2013/14,,All Inpatients and Day cases,d,S08000017,,1,,3833,,3014,,13041,,14948,,3.4,,4.96,,1912,
2013/14,,All Inpatients and Day cases,d,S08000017,,2,,10585,,8356,,37092,,39594,,3.5,,4.74,,5446,
2013/14,,All Inpatients and Day cases,d,S08000017,,3,,15104,,12036,,51930,,52801,,3.44,,4.39,,8056,
2013/14,,All Inpatients and Day cases,d,S08000017,,4,,8107,,6498,,27004,,29265,,3.33,,4.5,,4428,
2013/14,,All Inpatients and Day cases,d,S08000017,,5,,2795,,2320,,7709,,8368,,2.76,,3.61,,1577,
2013/14,,All Inpatients and Day cases,d,S08000017,,All SIMDs,d,40865,,32575,,138082,,146388,,3.38,,4.49,,21754,
2013/14,,All Inpatients and Day cases,d,S08000017,,,:,441,,351,,1306,,1412,,2.96,,4.02,,335,
2013/14,,All Inpatients and Day cases,d,S08000019,,1,,11748,,7956,,40161,,40976,,3.42,,5.15,,5527,
2013/14,,All Inpatients and Day cases,d,S08000019,,2,,16430,,11050,,55996,,57904,,3.41,,5.24,,7699,
2013/14,,All Inpatients and Day cases,d,S08000019,,3,,10896,,7541,,37998,,38815,,3.49,,5.15,,5479,
2013/14,,All Inpatients and Day cases,d,S08000019,,4,,10864,,7460,,38267,,39407,,3.52,,5.28,,5424,
2013/14,,All Inpatients and Day cases,d,S08000019,,5,,8695,,6072,,28906,,30116,,3.32,,4.96,,4536,
2013/14,,All Inpatients and Day cases,d,S08000019,,All SIMDs,d,58857,,40226,,202029,,208018,,3.43,,5.17,,28808,
2013/14,,All Inpatients and Day cases,d,S08000019,,,:,224,,147,,701,,800,,3.13,,5.44,,143,
2013/14,,All Inpatients and Day cases,d,S08000020,,1,,10471,,8447,,30791,,30435,,2.94,,3.6,,5466,
2013/14,,All Inpatients and Day cases,d,S08000020,,2,,22926,,18245,,79015,,79821,,3.45,,4.37,,11425,
2013/14,,All Inpatients and Day cases,d,S08000020,,3,,32152,,25346,,111386,,111732,,3.46,,4.41,,16273,
2013/14,,All Inpatients and Day cases,d,S08000020,,4,,35046,,28171,,120650,,117148,,3.44,,4.16,,17928,
2013/14,,All Inpatients and Day cases,d,S08000020,,5,,35508,,29388,,109411,,106314,,3.08,,3.62,,18924,
2013/14,,All Inpatients and Day cases,d,S08000020,,All SIMDs,d,136958,,110272,,453585,,447719,,3.31,,4.06,,70611,
2013/14,,All Inpatients and Day cases,d,S08000020,,,:,855,,675,,2332,,2269,,2.73,,3.36,,595,
2013/14,,All Inpatients and Day cases,d,S08000022,,1,,6369,,5027,,23415,,23050,,3.68,,4.59,,3241,
2013/14,,All Inpatients and Day cases,d,S08000022,,2,,15391,,12157,,56557,,57051,,3.67,,4.69,,7582,
2013/14,,All Inpatients and Day cases,d,S08000022,,3,,22292,,18187,,80160,,82514,,3.6,,4.54,,11640,
2013/14,,All Inpatients and Day cases,d,S08000022,,4,,19255,,15723,,63972,,64662,,3.32,,4.11,,9896,
2013/14,,All Inpatients and Day cases,d,S08000022,,5,,4732,,3778,,13968,,14834,,2.95,,3.93,,2443,
2013/14,,All Inpatients and Day cases,d,S08000022,,All SIMDs,d,69140,,55776,,240683,,245136,,3.48,,4.4,,35676,
2013/14,,All Inpatients and Day cases,d,S08000022,,,:,1101,,904,,2611,,3025,,2.37,,3.35,,874,
2013/14,,All Inpatients and Day cases,d,S08000024,,1,,36400,,27501,,125452,,123820,,3.45,,4.5,,15961,
2013/14,,All Inpatients and Day cases,d,S08000024,,2,,51532,,38988,,184583,,180277,,3.58,,4.62,,22682,
2013/14,,All Inpatients and Day cases,d,S08000024,,3,,41136,,31422,,136671,,134393,,3.32,,4.28,,18729,
2013/14,,All Inpatients and Day cases,d,S08000024,,4,,38661,,29596,,132223,,129891,,3.42,,4.39,,17055,
2013/14,,All Inpatients and Day cases,d,S08000024,,5,,53658,,42171,,189469,,187502,,3.53,,4.45,,23499,
2013/14,,All Inpatients and Day cases,d,S08000024,,All SIMDs,d,223922,,171586,,775196,,762578,,3.46,,4.44,,99385,
2013/14,,All Inpatients and Day cases,d,S08000024,,,:,2535,,1908,,6798,,6695,,2.68,,3.51,,1459,
2013/14,,All Inpatients and Day cases,d,S08000025,,1,,5,,5,,5,,5,,1,,1,,5,
2013/14,,All Inpatients and Day cases,d,S08000025,,2,,1172,,1039,,3321,,3910,,2.83,,3.76,,580,
2013/14,,All Inpatients and Day cases,d,S08000025,,3,,1308,,1188,,2807,,3750,,2.15,,3.16,,594,
2013/14,,All Inpatients and Day cases,d,S08000025,,4,,3033,,2754,,4951,,6224,,1.63,,2.26,,1281,
2013/14,,All Inpatients and Day cases,d,S08000025,,5,,207,,195,,392,,530,,1.89,,2.72,,105,
2013/14,,All Inpatients and Day cases,d,S08000025,,All SIMDs,d,5771,,5225,,11583,,14569,,2.01,,2.79,,2611,
2013/14,,All Inpatients and Day cases,d,S08000025,,,:,45,,45,,110,,150,,2.44,,3.33,,45,
2013/14,,All Inpatients and Day cases,d,S08000026,,1,,20,,20,,35,,35,,1.75,,1.75,,19,
2013/14,,All Inpatients and Day cases,d,S08000026,,2,,312,,306,,1273,,1215,,4.08,,3.97,,213,
2013/14,,All Inpatients and Day cases,d,S08000026,,3,,1803,,1757,,5023,,5424,,2.79,,3.09,,1137,
2013/14,,All Inpatients and Day cases,d,S08000026,,4,,2273,,2220,,7361,,8025,,3.24,,3.61,,1467,
2013/14,,All Inpatients and Day cases,d,S08000026,,5,,200,,196,,255,,330,,1.27,,1.68,,161,
2013/14,,All Inpatients and Day cases,d,S08000026,,All SIMDs,d,4697,,4589,,14140,,15271,,3.01,,3.33,,3086,
2013/14,,All Inpatients and Day cases,d,S08000026,,,:,90,,90,,190,,240,,2.11,,2.67,,89,
2013/14,,All Inpatients and Day cases,d,S08000028,,1,,5,,5,,50,,50,,10,,10,,5,
2013/14,,All Inpatients and Day cases,d,S08000028,,2,,2706,,2190,,10501,,11414,,3.88,,5.21,,1566,
2013/14,,All Inpatients and Day cases,d,S08000028,,3,,3937,,3250,,14649,,15787,,3.72,,4.86,,2213,
2013/14,,All Inpatients and Day cases,d,S08000028,,4,,111,,87,,275,,336,,2.48,,3.86,,49,
2013/14,,All Inpatients and Day cases,d,S08000028,,5,,15,,15,,25,,65,,1.67,,4.33,,10,
2013/14,,All Inpatients and Day cases,d,S08000028,,All SIMDs,d,6825,,5584,,25642,,27809,,3.76,,4.98,,3882,
2013/14,,All Inpatients and Day cases,d,S08000028,,,:,51,,38,,142,,158,,2.78,,4.16,,37,
2013/14,,All Inpatients and Day cases,d,S08000029,,1,,20206,,14598,,61492,,61034,,3.04,,4.18,,8583,
2013/14,,All Inpatients and Day cases,d,S08000029,,2,,21928,,16104,,68467,,66333,,3.12,,4.12,,9055,
2013/14,,All Inpatients and Day cases,d,S08000029,,3,,15677,,11510,,49220,,46949,,3.14,,4.08,,6801,
2013/14,,All Inpatients and Day cases,d,S08000029,,4,,11471,,8560,,39164,,35361,,3.41,,4.13,,5073,
2013/14,,All Inpatients and Day cases,d,S08000029,,5,,11531,,8810,,36860,,33183,,3.2,,3.77,,5231,
2013/14,,All Inpatients and Day cases,d,S08000029,,All SIMDs,d,81133,,59810,,255898,,243533,,3.15,,4.07,,34942,
2013/14,,All Inpatients and Day cases,d,S08000029,,,:,320,,228,,695,,673,,2.17,,2.95,,199,
2013/14,,All Inpatients and Day cases,d,S08000030,,1,,19341,,15134,,72133,,72786,,3.73,,4.81,,10166,
2013/14,,All Inpatients and Day cases,d,S08000030,,2,,17684,,13721,,72964,,75391,,4.13,,5.49,,9360,
2013/14,,All Inpatients and Day cases,d,S08000030,,3,,19295,,15249,,79270,,83076,,4.11,,5.45,,10471,
2013/14,,All Inpatients and Day cases,d,S08000030,,4,,27104,,21872,,103227,,106600,,3.81,,4.87,,15314,
2013/14,,All Inpatients and Day cases,d,S08000030,,5,,16709,,13396,,62918,,65893,,3.77,,4.92,,9526,
2013/14,,All Inpatients and Day cases,d,S08000030,,All SIMDs,d,100659,,79772,,392056,,405347,,3.89,,5.08,,55216,
2013/14,,All Inpatients and Day cases,d,S08000030,,,:,526,,400,,1544,,1601,,2.94,,4,,379,
2013/14,,All Inpatients and Day cases,d,S08000031,,1,,193819,,147222,,577172,,576041,,2.98,,3.91,,83647,
2013/14,,All Inpatients and Day cases,d,S08000031,,2,,90538,,70003,,266348,,260538,,2.94,,3.72,,40129,
2013/14,,All Inpatients and Day cases,d,S08000031,,3,,68553,,54255,,192168,,185666,,2.8,,3.42,,31778,
2013/14,,All Inpatients and Day cases,d,S08000031,,4,,62071,,49783,,163876,,162535,,2.64,,3.26,,28873,
2013/14,,All Inpatients and Day cases,d,S08000031,,5,,67642,,54550,,168543,,167518,,2.49,,3.07,,31816,
2013/14,,All Inpatients and Day cases,d,S08000031,,All SIMDs,d,484722,,377366,,1373355,,1357370,,2.83,,3.6,,217498,
2013/14,,All Inpatients and Day cases,d,S08000031,,,:,2099,,1553,,5248,,5072,,2.5,,3.27,,1255,
2013/14,,All Inpatients and Day cases,d,S08000032,,1,,52763,,38427,,138460,,140054,,2.62,,3.64,,23416,
2013/14,,All Inpatients and Day cases,d,S08000032,,2,,49357,,36506,,135437,,140371,,2.74,,3.85,,22438,
2013/14,,All Inpatients and Day cases,d,S08000032,,3,,32906,,24928,,89241,,92717,,2.71,,3.72,,15616,
2013/14,,All Inpatients and Day cases,d,S08000032,,4,,18255,,14173,,43019,,43741,,2.36,,3.09,,9046,
2013/14,,All Inpatients and Day cases,d,S08000032,,5,,14000,,11163,,33070,,33605,,2.36,,3.01,,7206,
2013/14,,All Inpatients and Day cases,d,S08000032,,All SIMDs,d,167558,,125410,,439817,,451060,,2.62,,3.6,,77906,
2013/14,,All Inpatients and Day cases,d,S08000032,,,:,277,,213,,590,,572,,2.13,,2.69,,184,
2013/14,,All Inpatients and Day cases,d,SB0801,,1,,6671,,4308,,11708,,11133,,1.76,,2.58,,3708,
2013/14,,All Inpatients and Day cases,d,SB0801,,2,,5581,,3789,,11935,,11420,,2.14,,3.01,,3350,
2013/14,,All Inpatients and Day cases,d,SB0801,,3,,4797,,3335,,9500,,9262,,1.98,,2.78,,2931,
2013/14,,All Inpatients and Day cases,d,SB0801,,4,,4038,,2776,,8411,,8293,,2.08,,2.99,,2367,
2013/14,,All Inpatients and Day cases,d,SB0801,,5,,3714,,2655,,7292,,6794,,1.96,,2.56,,2307,
2013/14,,All Inpatients and Day cases,d,SB0801,,All SIMDs,d,24853,,16886,,48968,,46991,,1.97,,2.78,,14684,
2013/14,,All Inpatients and Day cases,d,SB0801,,,:,52,,20,,122,,89,,2.35,,4.45,,21,
2013/14,,All Inpatients and Day cases,d,S27000001,,1,,1630,,1339,,16210,,9404,,9.94,,7.02,,1199,
2013/14,,All Inpatients and Day cases,d,S27000001,,2,,1953,,1723,,14932,,6739,,7.65,,3.91,,1589,
2013/14,,All Inpatients and Day cases,d,S27000001,,3,,1769,,1608,,12908,,7540,,7.3,,4.69,,1498,
2013/14,,All Inpatients and Day cases,d,S27000001,,4,,1796,,1633,,10553,,5262,,5.88,,3.22,,1548,
2013/14,,All Inpatients and Day cases,d,S27000001,,5,,2127,,1982,,9118,,5375,,4.29,,2.71,,1863,
2013/14,,All Inpatients and Day cases,d,S27000001,,All SIMDs,d,9302,,8312,,63796,,34362,,6.86,,4.13,,7724,
2013/14,,All Inpatients and Day cases,d,S27000001,,,:,30,,27,,75,,42,,2.5,,1.56,,27,
2013/14,,Day case,,S92000003,d,1,,103681,,101750,,0,,5,,0,,0,,66773,
2013/14,,Day case,,S92000003,d,2,,97041,,95359,,0,,0,,0,,0,,61065,
2013/14,,Day case,,S92000003,d,3,,89130,,87859,,0,,0,,0,,0,,57605,
2013/14,,Day case,,S92000003,d,4,,85658,,84670,,0,,10,,0,,0,,53571,
2013/14,,Day case,,S92000003,d,5,,81451,,80631,,0,,10,,0,,0,,49628,
2013/14,,Day case,,S92000003,d,All SIMDs,d,457980,,451269,,0,,26,,0,,0,,289290,
2013/14,,Day case,,S92000003,d,,:,1019,,1000,,0,,0,,0,,0,,648,
2013/14,,Day case,,S08000015,,1,,9083,,8649,,0,,0,,0,,0,,5300,
2013/14,,Day case,,S08000015,,2,,8989,,8685,,0,,0,,0,,0,,5029,
2013/14,,Day case,,S08000015,,3,,5134,,4988,,0,,0,,0,,0,,2754,
2013/14,,Day case,,S08000015,,4,,4475,,4352,,0,,0,,0,,0,,2592,
2013/14,,Day case,,S08000015,,5,,4175,,4070,,0,,0,,0,,0,,2210,
2013/14,,Day case,,S08000015,,All SIMDs,d,31864,,30752,,0,,0,,0,,0,,17890,
2013/14,,Day case,,S08000015,,,:,5,,5,,0,,0,,0,,0,,5,
2013/14,,Day case,,S08000016,,1,,499,,497,,0,,0,,0,,0,,299,
2013/14,,Day case,,S08000016,,2,,1371,,1358,,0,,0,,0,,0,,846,
2013/14,,Day case,,S08000016,,3,,2450,,2437,,0,,0,,0,,0,,1523,
2013/14,,Day case,,S08000016,,4,,3300,,3278,,0,,0,,0,,0,,2026,
2013/14,,Day case,,S08000016,,5,,465,,462,,0,,0,,0,,0,,333,
2013/14,,Day case,,S08000016,,All SIMDs,d,8471,,8417,,0,,0,,0,,0,,5258,
2013/14,,Day case,,S08000016,,,:,386,,385,,0,,0,,0,,0,,231,
2013/14,,Day case,,S08000017,,1,,1065,,1005,,0,,0,,0,,0,,795,
2013/14,,Day case,,S08000017,,2,,3477,,3353,,0,,0,,0,,0,,2628,
2013/14,,Day case,,S08000017,,3,,5384,,5184,,0,,0,,0,,0,,4042,
2013/14,,Day case,,S08000017,,4,,2925,,2844,,0,,0,,0,,0,,2229,
2013/14,,Day case,,S08000017,,5,,1078,,1061,,0,,0,,0,,0,,852,
2013/14,,Day case,,S08000017,,All SIMDs,d,13953,,13466,,0,,0,,0,,0,,10566,