Quarter,QuarterQF,HB,HBQF,Location,LocationQF,SIMD,SIMDQF,AppointmentType,AppointmentTypeQF,Appointments,AppointmentsQF,Rate,RateQF
2018Q3,,S08000015,,A101H,,3,,DNA,,5,,38.4615384615385,
2018Q3,,S08000015,,A101H,,4,,DNA,,0,,0,
2018Q4,,S08000015,,A101H,,3,,DNA,,0,,0,
2018Q4,,S08000015,,A101H,,4,,DNA,,0,,0,
2019Q1,,S08000015,,A101H,,3,,DNA,,0,,0,
2019Q1,,S08000015,,A101H,,4,,DNA,,0,,0,
2019Q2,,S08000015,,A101H,,3,,DNA,,0,,0,
2019Q2,,S08000015,,A101H,,4,,DNA,,0,,0,
2019Q3,,S08000015,,A101H,,3,,DNA,,0,,0,
2019Q3,,S08000015,,A101H,,4,,DNA,,0,,0,
2019Q4,,S08000015,,A101H,,3,,DNA,,0,,0,
2019Q4,,S08000015,,A101H,,4,,DNA,,0,,0,
2020Q1,,S08000015,,A101H,,3,,DNA,,0,,0,
2020Q1,,S08000015,,A101H,,4,,DNA,,0,,0,
2020Q2,,S08000015,,A101H,,3,,DNA,,0,,0,
2020Q2,,S08000015,,A101H,,4,,DNA,,0,,0,
2020Q3,,S08000015,,A101H,,3,,DNA,,0,,0,
2020Q3,,S08000015,,A101H,,4,,DNA,,0,,0,
2020Q4,,S08000015,,A101H,,1,,DNA,,0,,0,
2020Q4,,S08000015,,A101H,,3,,DNA,,0,,0,
2020Q4,,S08000015,,A101H,,4,,DNA,,0,,0,
2021Q1,,S08000015,,A101H,,3,,DNA,,0,,0,
2021Q1,,S08000015,,A101H,,4,,DNA,,0,,0,
2021Q2,,S08000015,,A101H,,3,,DNA,,0,,0,
2021Q2,,S08000015,,A101H,,4,,DNA,,0,,0,
2021Q3,,S08000015,,A101H,,3,,DNA,,5,,50,
2021Q3,,S08000015,,A101H,,4,,DNA,,0,,0,
2021Q4,,S08000015,,A101H,,3,,DNA,,0,,0,
2021Q4,,S08000015,,A101H,,4,,DNA,,0,,0,
2022Q1,,S08000015,,A101H,,3,,DNA,,0,,0,
2022Q1,,S08000015,,A101H,,4,,DNA,,0,,0,
2022Q2,,S08000015,,A101H,,3,,DNA,,0,,0,
2022Q2,,S08000015,,A101H,,4,,DNA,,0,,0,
2022Q3,,S08000015,,A101H,,3,,DNA,,0,,0,
2022Q3,,S08000015,,A101H,,4,,DNA,,0,,0,
2022Q4,,S08000015,,A101H,,3,,DNA,,0,,0,
2022Q4,,S08000015,,A101H,,4,,DNA,,0,,0,
2023Q1,,S08000015,,A101H,,3,,DNA,,0,,0,
2023Q1,,S08000015,,A101H,,4,,DNA,,0,,0,
2023Q2,,S08000015,,A101H,,3,,DNA,,0,,0,
2023Q2,,S08000015,,A101H,,4,,DNA,,0,,0,
2023Q3,p,S08000015,,A101H,,3,,DNA,,0,,0,
2023Q3,p,S08000015,,A101H,,4,,DNA,,0,,0,
2018Q3,,S08000015,,A101H,,3,,New,,10,,,z
2018Q3,,S08000015,,A101H,,4,,New,,11,,,z
2018Q4,,S08000015,,A101H,,3,,New,,5,,,z
2018Q4,,S08000015,,A101H,,4,,New,,10,,,z
2019Q1,,S08000015,,A101H,,3,,New,,14,,,z
2019Q1,,S08000015,,A101H,,4,,New,,16,,,z
2019Q2,,S08000015,,A101H,,3,,New,,12,,,z
2019Q2,,S08000015,,A101H,,4,,New,,10,,,z
2019Q3,,S08000015,,A101H,,3,,New,,5,,,z
2019Q3,,S08000015,,A101H,,4,,New,,14,,,z
2019Q4,,S08000015,,A101H,,3,,New,,5,,,z
2019Q4,,S08000015,,A101H,,4,,New,,10,,,z
2020Q1,,S08000015,,A101H,,3,,New,,5,,,z
2020Q1,,S08000015,,A101H,,4,,New,,10,,,z
2020Q2,,S08000015,,A101H,,3,,New,,0,,,z
2020Q2,,S08000015,,A101H,,4,,New,,0,,,z
2020Q3,,S08000015,,A101H,,3,,New,,0,,,z
2020Q3,,S08000015,,A101H,,4,,New,,0,,,z
2020Q4,,S08000015,,A101H,,1,,New,,0,,,z
2020Q4,,S08000015,,A101H,,3,,New,,5,,,z
2020Q4,,S08000015,,A101H,,4,,New,,0,,,z
2021Q1,,S08000015,,A101H,,3,,New,,5,,,z
2021Q1,,S08000015,,A101H,,4,,New,,5,,,z
2021Q2,,S08000015,,A101H,,3,,New,,0,,,z
2021Q2,,S08000015,,A101H,,4,,New,,5,,,z
2021Q3,,S08000015,,A101H,,3,,New,,5,,,z
2021Q3,,S08000015,,A101H,,4,,New,,0,,,z
2021Q4,,S08000015,,A101H,,3,,New,,5,,,z
2021Q4,,S08000015,,A101H,,4,,New,,5,,,z
2022Q1,,S08000015,,A101H,,3,,New,,5,,,z
2022Q1,,S08000015,,A101H,,4,,New,,5,,,z
2022Q2,,S08000015,,A101H,,3,,New,,5,,,z
2022Q2,,S08000015,,A101H,,4,,New,,5,,,z
2022Q3,,S08000015,,A101H,,3,,New,,5,,,z
2022Q3,,S08000015,,A101H,,4,,New,,10,,,z
2022Q4,,S08000015,,A101H,,3,,New,,5,,,z
2022Q4,,S08000015,,A101H,,4,,New,,0,,,z
2023Q1,,S08000015,,A101H,,3,,New,,5,,,z
2023Q1,,S08000015,,A101H,,4,,New,,0,,,z
2023Q2,,S08000015,,A101H,,3,,New,,5,,,z
2023Q2,,S08000015,,A101H,,4,,New,,5,,,z
2023Q3,p,S08000015,,A101H,,3,,New,,5,,,z
2023Q3,p,S08000015,,A101H,,4,,New,,5,,,z
2018Q3,,S08000015,,S08000015,d,1,,DNA,,1162,,12.7748460861917,
2018Q3,,S08000015,,S08000015,d,2,,DNA,,587,,9.29974651457541,
2018Q3,,S08000015,,S08000015,d,3,,DNA,,356,,7.38895807388958,
2018Q3,,S08000015,,S08000015,d,4,,DNA,,221,,5.64063297600817,
2018Q3,,S08000015,,S08000015,d,5,,DNA,,129,,4.17340666450987,
2018Q3,,S08000015,,S08000015,d,,:,DNA,,5,,23.8095238095238,
2018Q4,,S08000015,,S08000015,d,1,,DNA,,1242,,13.1609621701812,
2018Q4,,S08000015,,S08000015,d,2,,DNA,,617,,9.24621609471003,
2018Q4,,S08000015,,S08000015,d,3,,DNA,,334,,6.87950566426364,
2018Q4,,S08000015,,S08000015,d,4,,DNA,,221,,5.525,
2018Q4,,S08000015,,S08000015,d,5,,DNA,,134,,4.1268863566369,
2018Q4,,S08000015,,S08000015,d,,:,DNA,,5,,35.7142857142857,
2019Q1,,S08000015,,S08000015,d,1,,DNA,,1196,,12.2290388548057,
2019Q1,,S08000015,,S08000015,d,2,,DNA,,560,,8.23166250183742,
2019Q1,,S08000015,,S08000015,d,3,,DNA,,336,,6.83343502135448,
2019Q1,,S08000015,,S08000015,d,4,,DNA,,213,,5.35849056603774,
2019Q1,,S08000015,,S08000015,d,5,,DNA,,148,,4.67171717171717,
2019Q1,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2019Q2,,S08000015,,S08000015,d,1,,DNA,,1176,,12.0714432354753,
2019Q2,,S08000015,,S08000015,d,2,,DNA,,587,,8.56559171165913,
2019Q2,,S08000015,,S08000015,d,3,,DNA,,341,,6.69941060903733,
2019Q2,,S08000015,,S08000015,d,4,,DNA,,240,,5.56070435588508,
2019Q2,,S08000015,,S08000015,d,5,,DNA,,137,,4.28929242329368,
2019Q2,,S08000015,,S08000015,d,,:,DNA,,5,,38.4615384615385,
2019Q3,,S08000015,,S08000015,d,1,,DNA,,1167,,12.736003492306,
2019Q3,,S08000015,,S08000015,d,2,,DNA,,560,,8.62600123228589,
2019Q3,,S08000015,,S08000015,d,3,,DNA,,303,,6.29152823920266,
2019Q3,,S08000015,,S08000015,d,4,,DNA,,217,,5.48118211669613,
2019Q3,,S08000015,,S08000015,d,5,,DNA,,127,,4.05621207282018,
2019Q3,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2019Q4,,S08000015,,S08000015,d,1,,DNA,,1209,,12.2691292875989,
2019Q4,,S08000015,,S08000015,d,2,,DNA,,600,,8.82872277810477,
2019Q4,,S08000015,,S08000015,d,3,,DNA,,352,,6.88172043010753,
2019Q4,,S08000015,,S08000015,d,4,,DNA,,226,,5.38993560696399,
2019Q4,,S08000015,,S08000015,d,5,,DNA,,137,,4.07253269916766,
2019Q4,,S08000015,,S08000015,d,,:,DNA,,5,,33.3333333333333,
2020Q1,,S08000015,,S08000015,d,1,,DNA,,1044,,12.327311370882,
2020Q1,,S08000015,,S08000015,d,2,,DNA,,496,,8.31377807576266,
2020Q1,,S08000015,,S08000015,d,3,,DNA,,256,,5.80498866213152,
2020Q1,,S08000015,,S08000015,d,4,,DNA,,191,,5.03161222339305,
2020Q1,,S08000015,,S08000015,d,5,,DNA,,105,,3.6144578313253,
2020Q1,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2020Q2,,S08000015,,S08000015,d,1,,DNA,,319,,10.2506426735219,
2020Q2,,S08000015,,S08000015,d,2,,DNA,,128,,6.25,
2020Q2,,S08000015,,S08000015,d,3,,DNA,,72,,4.64816010329245,
2020Q2,,S08000015,,S08000015,d,4,,DNA,,63,,4.67706013363029,
2020Q2,,S08000015,,S08000015,d,5,,DNA,,37,,3.50710900473934,
2020Q2,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2020Q3,,S08000015,,S08000015,d,1,,DNA,,508,,11.2414250940474,
2020Q3,,S08000015,,S08000015,d,2,,DNA,,278,,8.84786760025461,
2020Q3,,S08000015,,S08000015,d,3,,DNA,,164,,7.02355460385439,
2020Q3,,S08000015,,S08000015,d,4,,DNA,,107,,5.55844155844156,
2020Q3,,S08000015,,S08000015,d,5,,DNA,,76,,4.98360655737705,
2020Q3,,S08000015,,S08000015,d,,:,DNA,,5,,41.6666666666667,
2020Q4,,S08000015,,S08000015,d,1,,DNA,,663,,12.5544404468851,
2020Q4,,S08000015,,S08000015,d,2,,DNA,,382,,9.67088607594937,
2020Q4,,S08000015,,S08000015,d,3,,DNA,,217,,7.51385041551247,
2020Q4,,S08000015,,S08000015,d,4,,DNA,,119,,4.93775933609959,
2020Q4,,S08000015,,S08000015,d,5,,DNA,,82,,4.51293340671436,
2020Q4,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2021Q1,,S08000015,,S08000015,d,1,,DNA,,635,,10.7718405428329,
2021Q1,,S08000015,,S08000015,d,2,,DNA,,313,,7.68475325313037,
2021Q1,,S08000015,,S08000015,d,3,,DNA,,200,,6.21697233447311,
2021Q1,,S08000015,,S08000015,d,4,,DNA,,110,,4.37723836052527,
2021Q1,,S08000015,,S08000015,d,5,,DNA,,65,,3.37837837837838,
2021Q1,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2021Q2,,S08000015,,S08000015,d,1,,DNA,,825,,11.9478638667632,
2021Q2,,S08000015,,S08000015,d,2,,DNA,,409,,8.27432733158001,
2021Q2,,S08000015,,S08000015,d,3,,DNA,,255,,6.73890063424947,
2021Q2,,S08000015,,S08000015,d,4,,DNA,,144,,4.78882607249751,
2021Q2,,S08000015,,S08000015,d,5,,DNA,,106,,4.46503791069924,
2021Q2,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2021Q3,,S08000015,,S08000015,d,1,,DNA,,930,,13.2252559726962,
2021Q3,,S08000015,,S08000015,d,2,,DNA,,479,,9.30639207305226,
2021Q3,,S08000015,,S08000015,d,3,,DNA,,314,,7.8090027356379,
2021Q3,,S08000015,,S08000015,d,4,,DNA,,187,,5.8953341740227,
2021Q3,,S08000015,,S08000015,d,5,,DNA,,132,,5.24433849821216,
2021Q3,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2021Q4,,S08000015,,S08000015,d,1,,DNA,,1150,,14.0862322390985,
2021Q4,,S08000015,,S08000015,d,2,,DNA,,636,,11.0168023557942,
2021Q4,,S08000015,,S08000015,d,3,,DNA,,400,,8.8339222614841,
2021Q4,,S08000015,,S08000015,d,4,,DNA,,241,,6.76586187535093,
2021Q4,,S08000015,,S08000015,d,5,,DNA,,164,,5.81148121899362,
2021Q4,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2022Q1,,S08000015,,S08000015,d,1,,DNA,,913,,12.5,
2022Q1,,S08000015,,S08000015,d,2,,DNA,,460,,8.88888888888889,
2022Q1,,S08000015,,S08000015,d,3,,DNA,,320,,7.80297488417459,
2022Q1,,S08000015,,S08000015,d,4,,DNA,,206,,6.19921757448089,
2022Q1,,S08000015,,S08000015,d,5,,DNA,,116,,4.28202288667405,
2022Q1,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2022Q2,,S08000015,,S08000015,d,1,,DNA,,1012,,13.1805157593123,
2022Q2,,S08000015,,S08000015,d,2,,DNA,,520,,9.77443609022556,
2022Q2,,S08000015,,S08000015,d,3,,DNA,,376,,8.77070212269652,
2022Q2,,S08000015,,S08000015,d,4,,DNA,,232,,6.90681750520988,
2022Q2,,S08000015,,S08000015,d,5,,DNA,,139,,5.2393516773464,
2022Q2,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2022Q3,,S08000015,,S08000015,d,1,,DNA,,953,,12.7696636741257,
2022Q3,,S08000015,,S08000015,d,2,,DNA,,545,,9.96161579235972,
2022Q3,,S08000015,,S08000015,d,3,,DNA,,320,,7.50117205813408,
2022Q3,,S08000015,,S08000015,d,4,,DNA,,186,,5.41327124563446,
2022Q3,,S08000015,,S08000015,d,5,,DNA,,144,,5.17613227893602,
2022Q3,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2022Q4,,S08000015,,S08000015,d,1,,DNA,,981,,12.3847998990027,
2022Q4,,S08000015,,S08000015,d,2,,DNA,,558,,9.84474241354975,
2022Q4,,S08000015,,S08000015,d,3,,DNA,,369,,8.26057756883815,
2022Q4,,S08000015,,S08000015,d,4,,DNA,,232,,6.38063806380638,
2022Q4,,S08000015,,S08000015,d,5,,DNA,,150,,5.3323853537149,
2022Q4,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2023Q1,,S08000015,,S08000015,d,1,,DNA,,807,,10.144563167819,
2023Q1,,S08000015,,S08000015,d,2,,DNA,,475,,8.11965811965812,
2023Q1,,S08000015,,S08000015,d,3,,DNA,,310,,6.59013605442177,
2023Q1,,S08000015,,S08000015,d,4,,DNA,,189,,4.93086355335246,
2023Q1,,S08000015,,S08000015,d,5,,DNA,,118,,3.88541323674679,
2023Q1,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2023Q2,,S08000015,,S08000015,d,1,,DNA,,795,,10.8281122309997,
2023Q2,,S08000015,,S08000015,d,2,,DNA,,503,,9.55910300266058,
2023Q2,,S08000015,,S08000015,d,3,,DNA,,294,,7.08263069139966,
2023Q2,,S08000015,,S08000015,d,4,,DNA,,148,,4.39299495399228,
2023Q2,,S08000015,,S08000015,d,5,,DNA,,113,,4.21641791044776,
2023Q2,,S08000015,,S08000015,d,,:,DNA,,0,,0,
2023Q3,p,S08000015,,S08000015,d,1,,DNA,,816,,10.9633212414349,
2023Q3,p,S08000015,,S08000015,d,2,,DNA,,386,,7.32586828620232,
2023Q3,p,S08000015,,S08000015,d,3,,DNA,,264,,6.4,
2023Q3,p,S08000015,,S08000015,d,4,,DNA,,168,,5.02843460041904,
2023Q3,p,S08000015,,S08000015,d,5,,DNA,,100,,3.94944707740916,
2023Q3,p,S08000015,,S08000015,d,,:,DNA,,0,,0,
2018Q3,,S08000015,,S08000015,d,1,,New,,7934,,,z
2018Q3,,S08000015,,S08000015,d,2,,New,,5725,,,z
2018Q3,,S08000015,,S08000015,d,3,,New,,4462,,,z
2018Q3,,S08000015,,S08000015,d,4,,New,,3697,,,z
2018Q3,,S08000015,,S08000015,d,5,,New,,2962,,,z
2018Q3,,S08000015,,S08000015,d,,:,New,,18,,,z
2018Q4,,S08000015,,S08000015,d,1,,New,,8195,,,z
2018Q4,,S08000015,,S08000015,d,2,,New,,6056,,,z
2018Q4,,S08000015,,S08000015,d,3,,New,,4521,,,z
2018Q4,,S08000015,,S08000015,d,4,,New,,3779,,,z
2018Q4,,S08000015,,S08000015,d,5,,New,,3113,,,z
2018Q4,,S08000015,,S08000015,d,,:,New,,10,,,z
2019Q1,,S08000015,,S08000015,d,1,,New,,8584,,,z
2019Q1,,S08000015,,S08000015,d,2,,New,,6243,,,z
2019Q1,,S08000015,,S08000015,d,3,,New,,4581,,,z
2019Q1,,S08000015,,S08000015,d,4,,New,,3762,,,z
2019Q1,,S08000015,,S08000015,d,5,,New,,3020,,,z
2019Q1,,S08000015,,S08000015,d,,:,New,,5,,,z
2019Q2,,S08000015,,S08000015,d,1,,New,,8566,,,z
2019Q2,,S08000015,,S08000015,d,2,,New,,6266,,,z
2019Q2,,S08000015,,S08000015,d,3,,New,,4749,,,z
2019Q2,,S08000015,,S08000015,d,4,,New,,4076,,,z
2019Q2,,S08000015,,S08000015,d,5,,New,,3057,,,z
2019Q2,,S08000015,,S08000015,d,,:,New,,10,,,z
2019Q3,,S08000015,,S08000015,d,1,,New,,7996,,,z
2019Q3,,S08000015,,S08000015,d,2,,New,,5932,,,z
2019Q3,,S08000015,,S08000015,d,3,,New,,4513,,,z
2019Q3,,S08000015,,S08000015,d,4,,New,,3742,,,z
2019Q3,,S08000015,,S08000015,d,5,,New,,3004,,,z
2019Q3,,S08000015,,S08000015,d,,:,New,,13,,,z
2019Q4,,S08000015,,S08000015,d,1,,New,,8645,,,z
2019Q4,,S08000015,,S08000015,d,2,,New,,6196,,,z
2019Q4,,S08000015,,S08000015,d,3,,New,,4763,,,z
2019Q4,,S08000015,,S08000015,d,4,,New,,3967,,,z
2019Q4,,S08000015,,S08000015,d,5,,New,,3227,,,z
2019Q4,,S08000015,,S08000015,d,,:,New,,10,,,z
2020Q1,,S08000015,,S08000015,d,1,,New,,7425,,,z
2020Q1,,S08000015,,S08000015,d,2,,New,,5470,,,z
2020Q1,,S08000015,,S08000015,d,3,,New,,4154,,,z
2020Q1,,S08000015,,S08000015,d,4,,New,,3605,,,z
2020Q1,,S08000015,,S08000015,d,5,,New,,2800,,,z
2020Q1,,S08000015,,S08000015,d,,:,New,,5,,,z
2020Q2,,S08000015,,S08000015,d,1,,New,,2793,,,z
2020Q2,,S08000015,,S08000015,d,2,,New,,1920,,,z
2020Q2,,S08000015,,S08000015,d,3,,New,,1477,,,z
2020Q2,,S08000015,,S08000015,d,4,,New,,1284,,,z
2020Q2,,S08000015,,S08000015,d,5,,New,,1018,,,z
2020Q2,,S08000015,,S08000015,d,,:,New,,0,,,z
2020Q3,,S08000015,,S08000015,d,1,,New,,4011,,,z
2020Q3,,S08000015,,S08000015,d,2,,New,,2864,,,z
2020Q3,,S08000015,,S08000015,d,3,,New,,2171,,,z
2020Q3,,S08000015,,S08000015,d,4,,New,,1818,,,z
2020Q3,,S08000015,,S08000015,d,5,,New,,1449,,,z
2020Q3,,S08000015,,S08000015,d,,:,New,,10,,,z
2020Q4,,S08000015,,S08000015,d,1,,New,,4618,,,z
2020Q4,,S08000015,,S08000015,d,2,,New,,3568,,,z
2020Q4,,S08000015,,S08000015,d,3,,New,,2671,,,z
2020Q4,,S08000015,,S08000015,d,4,,New,,2291,,,z
2020Q4,,S08000015,,S08000015,d,5,,New,,1735,,,z
2020Q4,,S08000015,,S08000015,d,,:,New,,5,,,z
2021Q1,,S08000015,,S08000015,d,1,,New,,5260,,,z
2021Q1,,S08000015,,S08000015,d,2,,New,,3760,,,z
2021Q1,,S08000015,,S08000015,d,3,,New,,3017,,,z
2021Q1,,S08000015,,S08000015,d,4,,New,,2403,,,z
2021Q1,,S08000015,,S08000015,d,5,,New,,1859,,,z
2021Q1,,S08000015,,S08000015,d,,:,New,,5,,,z
2021Q2,,S08000015,,S08000015,d,1,,New,,6080,,,z
2021Q2,,S08000015,,S08000015,d,2,,New,,4534,,,z
2021Q2,,S08000015,,S08000015,d,3,,New,,3529,,,z
2021Q2,,S08000015,,S08000015,d,4,,New,,2863,,,z
2021Q2,,S08000015,,S08000015,d,5,,New,,2268,,,z
2021Q2,,S08000015,,S08000015,d,,:,New,,5,,,z
2021Q3,,S08000015,,S08000015,d,1,,New,,6102,,,z
2021Q3,,S08000015,,S08000015,d,2,,New,,4668,,,z
2021Q3,,S08000015,,S08000015,d,3,,New,,3707,,,z
2021Q3,,S08000015,,S08000015,d,4,,New,,2985,,,z
2021Q3,,S08000015,,S08000015,d,5,,New,,2385,,,z
2021Q3,,S08000015,,S08000015,d,,:,New,,10,,,z
2021Q4,,S08000015,,S08000015,d,1,,New,,7014,,,z
2021Q4,,S08000015,,S08000015,d,2,,New,,5137,,,z
2021Q4,,S08000015,,S08000015,d,3,,New,,4128,,,z
2021Q4,,S08000015,,S08000015,d,4,,New,,3321,,,z
2021Q4,,S08000015,,S08000015,d,5,,New,,2658,,,z
2021Q4,,S08000015,,S08000015,d,,:,New,,10,,,z
2022Q1,,S08000015,,S08000015,d,1,,New,,6391,,,z
2022Q1,,S08000015,,S08000015,d,2,,New,,4715,,,z
2022Q1,,S08000015,,S08000015,d,3,,New,,3781,,,z
2022Q1,,S08000015,,S08000015,d,4,,New,,3117,,,z
2022Q1,,S08000015,,S08000015,d,5,,New,,2593,,,z
2022Q1,,S08000015,,S08000015,d,,:,New,,5,,,z
2022Q2,,S08000015,,S08000015,d,1,,New,,6666,,,z
2022Q2,,S08000015,,S08000015,d,2,,New,,4800,,,z
2022Q2,,S08000015,,S08000015,d,3,,New,,3911,,,z
2022Q2,,S08000015,,S08000015,d,4,,New,,3127,,,z
2022Q2,,S08000015,,S08000015,d,5,,New,,2514,,,z
2022Q2,,S08000015,,S08000015,d,,:,New,,11,,,z
2022Q3,,S08000015,,S08000015,d,1,,New,,6510,,,z
2022Q3,,S08000015,,S08000015,d,2,,New,,4926,,,z
2022Q3,,S08000015,,S08000015,d,3,,New,,3946,,,z
2022Q3,,S08000015,,S08000015,d,4,,New,,3250,,,z
2022Q3,,S08000015,,S08000015,d,5,,New,,2638,,,z
2022Q3,,S08000015,,S08000015,d,,:,New,,14,,,z
2022Q4,,S08000015,,S08000015,d,1,,New,,6940,,,z
2022Q4,,S08000015,,S08000015,d,2,,New,,5110,,,z
2022Q4,,S08000015,,S08000015,d,3,,New,,4098,,,z
2022Q4,,S08000015,,S08000015,d,4,,New,,3404,,,z
2022Q4,,S08000015,,S08000015,d,5,,New,,2663,,,z
2022Q4,,S08000015,,S08000015,d,,:,New,,5,,,z
2023Q1,,S08000015,,S08000015,d,1,,New,,7148,,,z
2023Q1,,S08000015,,S08000015,d,2,,New,,5375,,,z
2023Q1,,S08000015,,S08000015,d,3,,New,,4394,,,z
2023Q1,,S08000015,,S08000015,d,4,,New,,3644,,,z
2023Q1,,S08000015,,S08000015,d,5,,New,,2919,,,z
2023Q1,,S08000015,,S08000015,d,,:,New,,5,,,z
2023Q2,,S08000015,,S08000015,d,1,,New,,6547,,,z
2023Q2,,S08000015,,S08000015,d,2,,New,,4759,,,z
2023Q2,,S08000015,,S08000015,d,3,,New,,3857,,,z
2023Q2,,S08000015,,S08000015,d,4,,New,,3221,,,z
2023Q2,,S08000015,,S08000015,d,5,,New,,2567,,,z
2023Q2,,S08000015,,S08000015,d,,:,New,,10,,,z
2023Q3,p,S08000015,,S08000015,d,1,,New,,6627,,,z
2023Q3,p,S08000015,,S08000015,d,2,,New,,4883,,,z
2023Q3,p,S08000015,,S08000015,d,3,,New,,3861,,,z
2023Q3,p,S08000015,,S08000015,d,4,,New,,3173,,,z
2023Q3,p,S08000015,,S08000015,d,5,,New,,2432,,,z
2023Q3,p,S08000015,,S08000015,d,,:,New,,11,,,z
2018Q3,,S08000015,,A210H,,1,,DNA,,314,,11.6038433111604,
2018Q3,,S08000015,,A210H,,2,,DNA,,177,,7.53833049403748,
2018Q3,,S08000015,,A210H,,3,,DNA,,105,,5.73457127252867,
2018Q3,,S08000015,,A210H,,4,,DNA,,57,,4.31818181818182,
2018Q3,,S08000015,,A210H,,5,,DNA,,44,,3.2934131736527,
2018Q3,,S08000015,,A210H,,,:,DNA,,0,,0,
2018Q4,,S08000015,,A210H,,1,,DNA,,358,,12.4521739130435,
2018Q4,,S08000015,,A210H,,2,,DNA,,223,,8.86679920477137,
2018Q4,,S08000015,,A210H,,3,,DNA,,110,,5.84484590860786,
2018Q4,,S08000015,,A210H,,4,,DNA,,82,,6.00292825768668,
2018Q4,,S08000015,,A210H,,5,,DNA,,44,,3.05131761442441,
2018Q4,,S08000015,,A210H,,,:,DNA,,0,,0,
2019Q1,,S08000015,,A210H,,1,,DNA,,353,,11.8416638711842,
2019Q1,,S08000015,,A210H,,2,,DNA,,173,,6.98143664245359,
2019Q1,,S08000015,,A210H,,3,,DNA,,109,,5.76109936575053,
2019Q1,,S08000015,,A210H,,4,,DNA,,78,,5.53977272727273,
2019Q1,,S08000015,,A210H,,5,,DNA,,57,,4.06272273699216,
2019Q1,,S08000015,,A210H,,,:,DNA,,0,,0,
2019Q2,,S08000015,,A210H,,1,,DNA,,334,,11.7275280898876,
2019Q2,,S08000015,,A210H,,2,,DNA,,208,,8.37359098228663,
2019Q2,,S08000015,,A210H,,3,,DNA,,112,,6.10021786492375,
2019Q2,,S08000015,,A210H,,4,,DNA,,79,,5.4072553045859,
2019Q2,,S08000015,,A210H,,5,,DNA,,61,,4.48199853049228,
2019Q2,,S08000015,,A210H,,,:,DNA,,0,,0,
2019Q3,,S08000015,,A210H,,1,,DNA,,329,,11.4834205933682,
2019Q3,,S08000015,,A210H,,2,,DNA,,177,,7.48414376321353,
2019Q3,,S08000015,,A210H,,3,,DNA,,106,,5.87257617728532,
2019Q3,,S08000015,,A210H,,4,,DNA,,77,,5.75916230366492,
2019Q3,,S08000015,,A210H,,5,,DNA,,50,,3.90625,
2019Q3,,S08000015,,A210H,,,:,DNA,,0,,0,
2019Q4,,S08000015,,A210H,,1,,DNA,,400,,13.0975769482646,
2019Q4,,S08000015,,A210H,,2,,DNA,,226,,8.89763779527559,
2019Q4,,S08000015,,A210H,,3,,DNA,,129,,6.73981191222571,
2019Q4,,S08000015,,A210H,,4,,DNA,,80,,5.52104899930987,
2019Q4,,S08000015,,A210H,,5,,DNA,,43,,3.09130122214234,
2019Q4,,S08000015,,A210H,,,:,DNA,,5,,50,
2020Q1,,S08000015,,A210H,,1,,DNA,,288,,11.3252064490759,
2020Q1,,S08000015,,A210H,,2,,DNA,,163,,7.39900136177939,
2020Q1,,S08000015,,A210H,,3,,DNA,,83,,4.87375220199648,
2020Q1,,S08000015,,A210H,,4,,DNA,,63,,4.7981721249048,
2020Q1,,S08000015,,A210H,,5,,DNA,,29,,2.48927038626609,
2020Q1,,S08000015,,A210H,,,:,DNA,,0,,0,
2020Q2,,S08000015,,A210H,,1,,DNA,,76,,8.88888888888889,
2020Q2,,S08000015,,A210H,,2,,DNA,,34,,4.76858345021038,
2020Q2,,S08000015,,A210H,,3,,DNA,,14,,2.63157894736842,
2020Q2,,S08000015,,A210H,,4,,DNA,,11,,2.47191011235955,
2020Q2,,S08000015,,A210H,,5,,DNA,,12,,2.89855072463768,
2020Q2,,S08000015,,A210H,,,:,DNA,,0,,0,
2020Q3,,S08000015,,A210H,,1,,DNA,,105,,9.50226244343891,
2020Q3,,S08000015,,A210H,,2,,DNA,,61,,6.524064171123,
2020Q3,,S08000015,,A210H,,3,,DNA,,35,,5.11695906432749,
2020Q3,,S08000015,,A210H,,4,,DNA,,21,,3.75,
2020Q3,,S08000015,,A210H,,5,,DNA,,19,,3.43580470162749,
2020Q3,,S08000015,,A210H,,,:,DNA,,0,,0,
2020Q4,,S08000015,,A210H,,1,,DNA,,142,,11.4886731391586,
2020Q4,,S08000015,,A210H,,2,,DNA,,100,,8.9126559714795,
2020Q4,,S08000015,,A210H,,3,,DNA,,55,,6.16591928251121,
2020Q4,,S08000015,,A210H,,4,,DNA,,31,,4.56553755522828,
2020Q4,,S08000015,,A210H,,5,,DNA,,19,,3.30434782608696,
2020Q4,,S08000015,,A210H,,,:,DNA,,0,,0,
2021Q1,,S08000015,,A210H,,1,,DNA,,164,,11.0735989196489,
2021Q1,,S08000015,,A210H,,2,,DNA,,85,,6.96150696150696,
2021Q1,,S08000015,,A210H,,3,,DNA,,54,,5.25803310613437,
2021Q1,,S08000015,,A210H,,4,,DNA,,32,,4.25531914893617,
2021Q1,,S08000015,,A210H,,5,,DNA,,15,,2.25903614457831,
2021Q1,,S08000015,,A210H,,,:,DNA,,0,,0,
2021Q2,,S08000015,,A210H,,1,,DNA,,234,,11.8003025718608,
2021Q2,,S08000015,,A210H,,2,,DNA,,119,,6.92262943571844,
2021Q2,,S08000015,,A210H,,3,,DNA,,89,,6.71191553544495,
2021Q2,,S08000015,,A210H,,4,,DNA,,42,,4.24242424242424,
2021Q2,,S08000015,,A210H,,5,,DNA,,36,,3.95604395604396,
2021Q2,,S08000015,,A210H,,,:,DNA,,0,,0,
2021Q3,,S08000015,,A210H,,1,,DNA,,293,,14.1545893719807,
2021Q3,,S08000015,,A210H,,2,,DNA,,150,,8.57142857142857,
2021Q3,,S08000015,,A210H,,3,,DNA,,106,,7.35090152565881,
2021Q3,,S08000015,,A210H,,4,,DNA,,50,,4.78468899521531,
2021Q3,,S08000015,,A210H,,5,,DNA,,44,,4.51745379876797,
2021Q3,,S08000015,,A210H,,,:,DNA,,0,,0,
2021Q4,,S08000015,,A210H,,1,,DNA,,333,,14.0803382663848,
2021Q4,,S08000015,,A210H,,2,,DNA,,215,,10.9359104781282,
2021Q4,,S08000015,,A210H,,3,,DNA,,128,,8.5390260173449,
2021Q4,,S08000015,,A210H,,4,,DNA,,86,,7.30671197960918,
2021Q4,,S08000015,,A210H,,5,,DNA,,66,,6.08856088560886,
2021Q4,,S08000015,,A210H,,,:,DNA,,0,,0,
2022Q1,,S08000015,,A210H,,1,,DNA,,287,,12.7216312056738,
2022Q1,,S08000015,,A210H,,2,,DNA,,154,,8.41530054644809,
2022Q1,,S08000015,,A210H,,3,,DNA,,115,,7.98611111111111,
2022Q1,,S08000015,,A210H,,4,,DNA,,74,,6.61896243291592,
2022Q1,,S08000015,,A210H,,5,,DNA,,40,,3.77714825306893,
2022Q1,,S08000015,,A210H,,,:,DNA,,0,,0,
2022Q2,,S08000015,,A210H,,1,,DNA,,334,,14.8312611012433,
2022Q2,,S08000015,,A210H,,2,,DNA,,194,,10.446957458266,
2022Q2,,S08000015,,A210H,,3,,DNA,,126,,8.58310626702997,
2022Q2,,S08000015,,A210H,,4,,DNA,,90,,8.15217391304348,
2022Q2,,S08000015,,A210H,,5,,DNA,,49,,4.77582846003899,
2022Q2,,S08000015,,A210H,,,:,DNA,,0,,0,
2022Q3,,S08000015,,A210H,,1,,DNA,,297,,13.2589285714286,
2022Q3,,S08000015,,A210H,,2,,DNA,,188,,9.69072164948454,
2022Q3,,S08000015,,A210H,,3,,DNA,,108,,7.2972972972973,
2022Q3,,S08000015,,A210H,,4,,DNA,,56,,4.95137046861185,
2022Q3,,S08000015,,A210H,,5,,DNA,,44,,4.27599611273081,
2022Q3,,S08000015,,A210H,,,:,DNA,,0,,0,
2022Q4,,S08000015,,A210H,,1,,DNA,,319,,13.9545056867892,
2022Q4,,S08000015,,A210H,,2,,DNA,,192,,10.1694915254237,
2022Q4,,S08000015,,A210H,,3,,DNA,,117,,7.6171875,
2022Q4,,S08000015,,A210H,,4,,DNA,,78,,6.54911838790932,
2022Q4,,S08000015,,A210H,,5,,DNA,,54,,5.11848341232228,
2022Q4,,S08000015,,A210H,,,:,DNA,,0,,0,
2023Q1,,S08000015,,A210H,,1,,DNA,,213,,10.7304785894207,
2023Q1,,S08000015,,A210H,,2,,DNA,,156,,8.84855360181509,
2023Q1,,S08000015,,A210H,,3,,DNA,,97,,6.46235842771486,
2023Q1,,S08000015,,A210H,,4,,DNA,,43,,4.02245088868101,
2023Q1,,S08000015,,A210H,,5,,DNA,,39,,3.70722433460076,
2023Q1,,S08000015,,A210H,,,:,DNA,,0,,0,
2023Q2,,S08000015,,A210H,,1,,DNA,,262,,11.9036801453885,
2023Q2,,S08000015,,A210H,,2,,DNA,,209,,11.1229377328366,
2023Q2,,S08000015,,A210H,,3,,DNA,,126,,8.37765957446809,
2023Q2,,S08000015,,A210H,,4,,DNA,,49,,4.45049954586739,
2023Q2,,S08000015,,A210H,,5,,DNA,,43,,3.95948434622468,
2023Q2,,S08000015,,A210H,,,:,DNA,,0,,0,
2023Q3,p,S08000015,,A210H,,1,,DNA,,215,,9.55131052865393,
2023Q3,p,S08000015,,A210H,,2,,DNA,,144,,7.67590618336887,
2023Q3,p,S08000015,,A210H,,3,,DNA,,117,,8.0082135523614,
2023Q3,p,S08000015,,A210H,,4,,DNA,,50,,4.60829493087558,
2023Q3,p,S08000015,,A210H,,5,,DNA,,35,,3.62694300518135,
2023Q3,p,S08000015,,A210H,,,:,DNA,,0,,0,
2018Q3,,S08000015,,A210H,,1,,New,,2392,,,z
2018Q3,,S08000015,,A210H,,2,,New,,2171,,,z
2018Q3,,S08000015,,A210H,,3,,New,,1726,,,z
2018Q3,,S08000015,,A210H,,4,,New,,1263,,,z