Month,IVFCentre,PatientsWaiting,PatientsWaitingQF,NumberWaitingZeroTo13Weeks,NumberWaitingZeroTo13WeeksQF,NumberWaiting14To26Weeks,NumberWaiting14To26WeeksQF,NumberWaiting27To39Weeks,NumberWaiting27To39WeeksQF,NumberWaiting40To52Weeks,NumberWaiting40To52WeeksQF,NumberWaitingOver52Weeks,NumberWaitingOver52WeeksQF,NumberWaitingWithin52Weeks,NumberWaitingWithin52WeeksQF,NumberWaitingZeroTo13WeeksPc,NumberWaitingZeroTo13WeeksPcQF,NumberWaiting14To26WeeksPc,NumberWaiting14To26WeeksPcQF,NumberWaiting27To39WeeksPc,NumberWaiting27To39WeeksPcQF,NumberWaiting40To52WeeksPc,NumberWaiting40To52WeeksPcQF,NumberWaitingOver52WeeksPc,NumberWaitingOver52WeeksPcQF,NumberWaitingWithin52WeeksPc,NumberWaitingWithin52WeeksPcQF
201403,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201403,Aberdeen,74,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,Dundee,58,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,Edinburgh,264,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,0.8,,,:
201403,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201404,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201404,Aberdeen,82,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,1.2,,,:
201404,Dundee,65,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,Edinburgh,271,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,0.7,,,:
201404,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201405,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201405,Aberdeen,96,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,Dundee,87,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,Edinburgh,291,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,0.7,,,:
201405,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201406,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201406,Aberdeen,106,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,Dundee,79,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,Edinburgh,289,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201407,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201407,Aberdeen,99,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,1,,,:
201407,Dundee,77,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,Edinburgh,337,,,:,,:,,:,,:,3,,,:,,:,,:,,:,,:,0.9,,,:
201407,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201408,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201408,Aberdeen,98,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,1,,,:
201408,Dundee,71,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,Edinburgh,316,,,:,,:,,:,,:,3,,,:,,:,,:,,:,,:,0.9,,,:
201408,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201409,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201409,Aberdeen,87,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,Dundee,68,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,Edinburgh,285,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,0.7,,,:
201409,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201410,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201410,Aberdeen,73,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,Dundee,95,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,Edinburgh,253,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,0.8,,,:
201410,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201411,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201411,Aberdeen,69,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,Dundee,83,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,Edinburgh,220,,,:,,:,,:,,:,3,,,:,,:,,:,,:,,:,1.4,,,:
201411,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201412,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201412,Aberdeen,83,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,Dundee,85,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,Edinburgh,208,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,1,,,:
201412,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201501,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201501,Aberdeen,92,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,Dundee,91,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,Edinburgh,200,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201502,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201502,Aberdeen,101,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,Dundee,83,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,Edinburgh,191,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201503,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201503,Aberdeen,102,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,Dundee,80,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,Edinburgh,189,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201504,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201504,Aberdeen,92,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,Dundee,104,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,Edinburgh,179,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201505,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201505,Aberdeen,103,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,Dundee,102,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,Edinburgh,191,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201506,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201506,Aberdeen,94,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,Dundee,88,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,Edinburgh,205,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201507,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201507,Aberdeen,98,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,Dundee,94,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,Edinburgh,194,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201508,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201508,Aberdeen,96,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,Dundee,107,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,Edinburgh,195,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201509,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201509,Aberdeen,93,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,Dundee,84,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,Edinburgh,218,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201510,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201510,Aberdeen,98,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,Dundee,69,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,Edinburgh,215,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201511,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201511,Aberdeen,83,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,Dundee,63,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,Edinburgh,239,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201512,Scotland,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201512,Aberdeen,83,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,Dundee,49,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,Edinburgh,246,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,0.4,,,:
201512,Glasgow,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201601,Scotland,872,d,,:,,:,,:,,:,0,d,,:,,:,,:,,:,,:,0,d,,:
201601,Aberdeen,107,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,Dundee,72,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,Edinburgh,245,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201601,Glasgow,448,,181,,166,,99,,2,,0,,448,,40.4,,37.1,,22.1,,0.4,,0,,100,
201602,Scotland,885,d,,:,,:,,:,,:,0,d,,:,,:,,:,,:,,:,0,d,,:
201602,Aberdeen,96,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,Dundee,73,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,Edinburgh,244,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201602,Glasgow,472,,204,,201,,67,,0,,0,,472,,43.2,,42.6,,14.2,,0,,0,,100,
201603,Scotland,876,d,,:,,:,,:,,:,0,d,,:,,:,,:,,:,,:,0,d,,:
201603,Aberdeen,97,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,Dundee,89,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,Edinburgh,198,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201603,Glasgow,492,,260,,181,,50,,1,,0,,492,,52.8,,36.8,,10.2,,0.2,,0,,100,
201604,Scotland,822,d,428,d,311,d,77,d,6,d,0,d,822,d,52.1,d,37.8,d,9.4,d,0.7,d,0,d,100,d
201604,Aberdeen,86,,57,,25,,2,,2,,0,,86,,66.3,,29.1,,2.3,,2.3,,0,,100,
201604,Dundee,78,,58,,20,,0,,0,,0,,78,,74.4,,25.6,,0,,0,,0,,100,
201604,Edinburgh,177,,45,,99,,30,,3,,0,,177,,25.4,,55.9,,16.9,,1.7,,0,,100,
201604,Glasgow,481,,268,,167,,45,,1,,0,,481,,55.7,,34.7,,9.4,,0.2,,0,,100,
201605,Scotland,829,d,434,d,311,d,78,d,5,d,1,d,828,d,52.4,d,37.5,d,9.4,d,0.6,d,0.1,d,99.9,d
201605,Aberdeen,87,,58,,27,,0,,2,,0,,87,,66.7,,31,,0,,2.3,,0,,100,
201605,Dundee,81,,55,,25,,0,,1,,0,,81,,67.9,,30.9,,0,,1.2,,0,,100,
201605,Edinburgh,195,,57,,81,,55,,1,,1,,194,,29.2,,41.5,,28.2,,0.5,,0.5,,99.5,
201605,Glasgow,466,,264,,178,,23,,1,,0,,466,,56.7,,38.2,,4.9,,0.2,,0,,100,
201606,Scotland,867,d,456,d,343,d,66,d,1,d,1,d,866,d,52.6,d,39.6,d,7.6,d,0.1,d,0.1,d,99.9,d
201606,Aberdeen,90,,66,,24,,0,,0,,0,,90,,73.3,,26.7,,0,,0,,0,,100,
201606,Dundee,78,,50,,27,,1,,0,,0,,78,,64.1,,34.6,,1.3,,0,,0,,100,
201606,Edinburgh,216,,73,,86,,55,,1,,1,,215,,33.8,,39.8,,25.5,,0.5,,0.5,,99.5,
201606,Glasgow,483,,267,,206,,10,,0,,0,,483,,55.3,,42.7,,2.1,,0,,0,,100,
201607,Scotland,848,d,427,d,338,d,80,d,3,d,0,d,848,d,50.4,d,39.9,d,9.4,d,0.4,d,0,d,100,d
201607,Aberdeen,97,,69,,28,,0,,0,,0,,97,,71.1,,28.9,,0,,0,,0,,100,
201607,Dundee,82,,62,,18,,1,,1,,0,,82,,75.6,,22,,1.2,,1.2,,0,,100,
201607,Edinburgh,219,,68,,82,,67,,2,,0,,219,,31.1,,37.4,,30.6,,0.9,,0,,100,
201607,Glasgow,450,,228,,210,,12,,0,,0,,450,,50.7,,46.7,,2.7,,0,,0,,100,
201608,Scotland,829,d,422,d,336,d,67,d,4,d,0,d,829,d,50.9,d,40.5,d,8.1,d,0.5,d,0,d,100,d
201608,Aberdeen,123,,85,,36,,2,,0,,0,,123,,69.1,,29.3,,1.6,,0,,0,,100,
201608,Dundee,93,,58,,34,,1,,0,,0,,93,,62.4,,36.6,,1.1,,0,,0,,100,
201608,Edinburgh,200,,49,,93,,54,,4,,0,,200,,24.5,,46.5,,27,,2,,0,,100,
201608,Glasgow,413,,230,,173,,10,,0,,0,,413,,55.7,,41.9,,2.4,,0,,0,,100,
201609,Scotland,819,d,418,d,347,d,50,d,3,d,1,d,818,d,51,d,42.4,d,6.1,d,0.4,d,0.1,d,99.9,d
201609,Aberdeen,120,,71,,48,,1,,0,,0,,120,,59.2,,40,,0.8,,0,,0,,100,
201609,Dundee,88,,44,,42,,2,,0,,0,,88,,50,,47.7,,2.3,,0,,0,,100,
201609,Edinburgh,215,,78,,92,,41,,3,,1,,214,,36.3,,42.8,,19.1,,1.4,,0.5,,99.5,
201609,Glasgow,396,,225,,165,,6,,0,,0,,396,,56.8,,41.7,,1.5,,0,,0,,100,
201610,Scotland,730,d,446,d,247,d,33,d,3,d,1,d,729,d,61.1,d,33.8,d,4.5,d,0.4,d,0.1,d,99.9,d
201610,Aberdeen,96,,96,,0,,0,,0,,0,,96,,100,,0,,0,,0,,0,,100,
201610,Dundee,77,,40,,36,,1,,0,,0,,77,,51.9,,46.8,,1.3,,0,,0,,100,
201610,Edinburgh,198,,76,,91,,29,,1,,1,,197,,38.4,,46,,14.6,,0.5,,0.5,,99.5,
201610,Glasgow,359,,234,,120,,3,,2,,0,,359,,65.2,,33.4,,0.8,,0.6,,0,,100,
201611,Scotland,700,d,425,d,237,d,32,d,5,d,1,d,699,d,60.7,d,33.9,d,4.6,d,0.7,d,0.1,d,99.9,d
201611,Aberdeen,97,,49,,41,,7,,0,,0,,97,,50.5,,42.3,,7.2,,0,,0,,100,
201611,Dundee,82,,43,,39,,0,,0,,0,,82,,52.4,,47.6,,0,,0,,0,,100,
201611,Edinburgh,176,,67,,82,,24,,2,,1,,175,,38.1,,46.6,,13.6,,1.1,,0.6,,99.4,
201611,Glasgow,345,,266,,75,,1,,3,,0,,345,,77.1,,21.7,,0.3,,0.9,,0,,100,
201612,Scotland,727,d,433,d,256,d,31,d,7,d,0,d,727,d,59.6,d,35.2,d,4.3,d,1,d,0,d,100,d
201612,Aberdeen,100,,61,,34,,5,,0,,0,,100,,61,,34,,5,,0,,0,,100,
201612,Dundee,89,,49,,37,,3,,0,,0,,89,,55.1,,41.6,,3.4,,0,,0,,100,
201612,Edinburgh,182,,61,,95,,22,,4,,0,,182,,33.5,,52.2,,12.1,,2.2,,0,,100,
201612,Glasgow,356,,262,,90,,1,,3,,0,,356,,73.6,,25.3,,0.3,,0.8,,0,,100,
201701,Scotland,704,d,437,d,232,d,31,d,4,d,0,d,704,d,62.1,d,33,d,4.4,d,0.6,d,0,d,100,d
201701,Aberdeen,104,,82,,16,,6,,0,,0,,104,,78.8,,15.4,,5.8,,0,,0,,100,
201701,Dundee,96,,58,,37,,1,,0,,0,,96,,60.4,,38.5,,1,,0,,0,,100,
201701,Edinburgh,170,,47,,96,,24,,3,,0,,170,,27.6,,56.5,,14.1,,1.8,,0,,100,
201701,Glasgow,334,,250,,83,,0,,1,,0,,334,,74.9,,24.9,,0,,0.3,,0,,100,
201702,Scotland,721,d,443,d,242,d,32,d,3,d,1,d,720,d,61.4,d,33.6,d,4.4,d,0.4,d,0.1,d,99.9,d
201702,Aberdeen,115,,99,,11,,5,,0,,0,,115,,86.1,,9.6,,4.3,,0,,0,,100,
201702,Dundee,102,,49,,46,,7,,0,,0,,102,,48,,45.1,,6.9,,0,,0,,100,
201702,Edinburgh,160,,39,,97,,20,,3,,1,,159,,24.4,,60.6,,12.5,,1.9,,0.6,,99.4,
201702,Glasgow,344,,256,,88,,0,,0,,0,,344,,74.4,,25.6,,0,,0,,0,,100,
201703,Scotland,721,d,442,d,232,d,43,d,3,d,1,d,720,d,61.3,d,32.2,d,6,d,0.4,d,0.1,d,99.9,d
201703,Aberdeen,121,,78,,35,,7,,1,,0,,121,,64.5,,28.9,,5.8,,0.8,,0,,100,
201703,Dundee,100,,54,,45,,1,,0,,0,,100,,54,,45,,1,,0,,0,,100,
201703,Edinburgh,170,,57,,78,,32,,2,,1,,169,,33.5,,45.9,,18.8,,1.2,,0.6,,99.4,
201703,Glasgow,330,,253,,74,,3,,0,,0,,330,,76.7,,22.4,,0.9,,0,,0,,100,
201704,Scotland,715,d,431,d,236,d,45,d,3,d,0,d,715,d,60.3,d,33,d,6.3,d,0.4,d,0,d,100,d
201704,Aberdeen,112,,62,,42,,6,,2,,0,,112,,55.4,,37.5,,5.4,,1.8,,0,,100,
201704,Dundee,111,,47,,64,,0,,0,,0,,111,,42.3,,57.7,,0,,0,,0,,100,
201704,Edinburgh,174,,66,,68,,39,,1,,0,,174,,37.9,,39.1,,22.4,,0.6,,0,,100,
201704,Glasgow,318,,256,,62,,0,,0,,0,,318,,80.5,,19.5,,0,,0,,0,,100,
201705,Scotland,705,d,408,d,250,d,43,d,4,d,0,d,705,d,57.9,d,35.5,d,6.1,d,0.6,d,0,d,100,d
201705,Aberdeen,105,,56,,37,,8,,4,,0,,105,,53.3,,35.2,,7.6,,3.8,,0,,100,
201705,Dundee,122,,64,,54,,4,,0,,0,,122,,52.5,,44.3,,3.3,,0,,0,,100,
201705,Edinburgh,144,,44,,70,,30,,0,,0,,144,,30.6,,48.6,,20.8,,0,,0,,100,
201705,Glasgow,334,,244,,89,,1,,0,,0,,334,,73.1,,26.6,,0.3,,0,,0,,100,
201706,Scotland,699,d,406,d,252,d,34,d,7,d,0,d,699,d,58.1,d,36.1,d,4.9,d,1,d,0,d,100,d
201706,Aberdeen,89,,55,,22,,7,,5,,0,,89,,61.8,,24.7,,7.9,,5.6,,0,,100,
201706,Dundee,120,,64,,49,,7,,0,,0,,120,,53.3,,40.8,,5.8,,0,,0,,100,
201706,Edinburgh,155,,54,,79,,20,,2,,0,,155,,34.8,,51,,12.9,,1.3,,0,,100,
201706,Glasgow,335,,233,,102,,0,,0,,0,,335,,69.6,,30.4,,0,,0,,0,,100,
201707,Scotland,685,d,392,d,243,d,44,d,6,d,0,d,685,d,57.2,d,35.5,d,6.4,d,0.9,d,0,d,100,d
201707,Aberdeen,91,,57,,22,,7,,5,,0,,91,,62.6,,24.2,,7.7,,5.5,,0,,100,
201707,Dundee,114,,47,,58,,9,,0,,0,,114,,41.2,,50.9,,7.9,,0,,0,,100,
201707,Edinburgh,181,,70,,82,,28,,1,,0,,181,,38.7,,45.3,,15.5,,0.6,,0,,100,
201707,Glasgow,299,,218,,81,,0,,0,,0,,299,,72.9,,27.1,,0,,0,,0,,100,
201708,Scotland,615,d,318,d,241,d,48,d,8,d,0,d,615,d,51.7,d,39.2,d,7.8,d,1.3,d,0,d,100,d
201708,Aberdeen,101,,70,,17,,8,,6,,0,,101,,69.3,,16.8,,7.9,,5.9,,0,,100,
201708,Dundee,105,,38,,63,,3,,1,,0,,105,,36.2,,60,,2.9,,1,,0,,100,
201708,Edinburgh,155,,36,,81,,37,,1,,0,,155,,23.2,,52.3,,23.9,,0.6,,0,,100,
201708,Glasgow,254,,174,,80,,0,,0,,0,,254,,68.5,,31.5,,0,,0,,0,,100,
201709,Scotland,681,d,390,d,243,d,44,d,4,d,0,d,681,d,57.3,d,35.7,d,6.5,d,0.6,d,0,d,100,d
201709,Aberdeen,99,,74,,20,,3,,2,,0,,99,,74.7,,20.2,,3,,2,,0,,100,
201709,Dundee,115,,47,,63,,5,,0,,0,,115,,40.9,,54.8,,4.3,,0,,0,,100,
201709,Edinburgh,170,,52,,80,,36,,2,,0,,170,,30.6,,47.1,,21.2,,1.2,,0,,100,
201709,Glasgow,297,,217,,80,,0,,0,,0,,297,,73.1,,26.9,,0,,0,,0,,100,
201710,Scotland,693,d,443,d,205,d,43,d,2,d,0,d,693,d,63.9,d,29.6,d,6.2,d,0.3,d,0,d,100,d
201710,Aberdeen,73,,64,,7,,1,,1,,0,,73,,87.7,,9.6,,1.4,,1.4,,0,,100,
201710,Dundee,110,,52,,49,,9,,0,,0,,110,,47.3,,44.5,,8.2,,0,,0,,100,
201710,Edinburgh,166,,62,,71,,32,,1,,0,,166,,37.3,,42.8,,19.3,,0.6,,0,,100,
201710,Glasgow,344,,265,,78,,1,,0,,0,,344,,77,,22.7,,0.3,,0,,0,,100,
201711,Scotland,689,d,462,d,181,d,45,d,1,d,0,d,689,d,67.1,d,26.3,d,6.5,d,0.1,d,0,d,100,d
201711,Aberdeen,76,,66,,10,,0,,0,,0,,76,,86.8,,13.2,,0,,0,,0,,100,
201711,Dundee,102,,47,,50,,5,,0,,0,,102,,46.1,,49,,4.9,,0,,0,,100,
201711,Edinburgh,160,,60,,59,,40,,1,,0,,160,,37.5,,36.9,,25,,0.6,,0,,100,
201711,Glasgow,351,,289,,62,,0,,0,,0,,351,,82.3,,17.7,,0,,0,,0,,100,
201712,Scotland,752,d,445,d,259,d,48,d,0,d,0,d,752,d,59.2,d,34.4,d,6.4,d,0,d,0,d,100,d
201712,Aberdeen,89,,62,,27,,0,,0,,0,,89,,69.7,,30.3,,0,,0,,0,,100,
201712,Dundee,109,,48,,56,,5,,0,,0,,109,,44,,51.4,,4.6,,0,,0,,100,
201712,Edinburgh,180,,64,,74,,42,,0,,0,,180,,35.6,,41.1,,23.3,,0,,0,,100,
201712,Glasgow,374,,271,,102,,1,,0,,0,,374,,72.5,,27.3,,0.3,,0,,0,,100,
201801,Scotland,732,d,400,d,298,d,33,d,1,d,0,d,732,d,54.6,d,40.7,d,4.5,d,0.1,d,0,d,100,d
201801,Aberdeen,102,,72,,30,,0,,0,,0,,102,,70.6,,29.4,,0,,0,,0,,100,
201801,Dundee,104,,45,,54,,5,,0,,0,,104,,43.3,,51.9,,4.8,,0,,0,,100,
201801,Edinburgh,168,,54,,85,,28,,1,,0,,168,,32.1,,50.6,,16.7,,0.6,,0,,100,
201801,Glasgow,358,,229,,129,,0,,0,,0,,358,,64,,36,,0,,0,,0,,100,
201802,Scotland,759,d,398,d,307,d,53,d,1,d,0,d,759,d,52.4,d,40.4,d,7,d,0.1,d,0,d,100,d
201802,Aberdeen,115,,77,,38,,0,,0,,0,,115,,67,,33,,0,,0,,0,,100,
201802,Dundee,115,,47,,60,,8,,0,,0,,115,,40.9,,52.2,,7,,0,,0,,100,
201802,Edinburgh,180,,44,,90,,45,,1,,0,,180,,24.4,,50,,25,,0.6,,0,,100,
201802,Glasgow,349,,230,,119,,0,,0,,0,,349,,65.9,,34.1,,0,,0,,0,,100,
201803,Scotland,728,d,373,d,281,d,71,d,3,d,0,d,728,d,51.2,d,38.6,d,9.8,d,0.4,d,0,d,100,d
201803,Aberdeen,110,,78,,28,,4,,0,,0,,110,,70.9,,25.5,,3.6,,0,,0,,100,
201803,Dundee,110,,45,,57,,8,,0,,0,,110,,40.9,,51.8,,7.3,,0,,0,,100,
201803,Edinburgh,171,,34,,75,,59,,3,,0,,171,,19.9,,43.9,,34.5,,1.8,,0,,100,
201803,Glasgow,337,,216,,121,,0,,0,,0,,337,,64.1,,35.9,,0,,0,,0,,100,
201804,Scotland,722,d,350,d,282,d,77,d,13,d,0,d,722,d,48.5,d,39.1,d,10.7,d,1.8,d,0,d,100,d
201804,Aberdeen,123,,75,,43,,5,,0,,0,,123,,61,,35,,4.1,,0,,0,,100,
201804,Dundee,125,,53,,55,,17,,0,,0,,125,,42.4,,44,,13.6,,0,,0,,100,
201804,Edinburgh,149,,6,,75,,55,,13,,0,,149,,4,,50.3,,36.9,,8.7,,0,,100,
201804,Glasgow,325,,216,,109,,0,,0,,0,,325,,66.5,,33.5,,0,,0,,0,,100,
201805,Scotland,740,d,406,d,243,d,72,d,19,d,0,d,740,d,54.9,d,32.8,d,9.7,d,2.6,d,0,d,100,d
201805,Aberdeen,122,,87,,35,,0,,0,,0,,122,,71.3,,28.7,,0,,0,,0,,100,
201805,Dundee,117,,39,,57,,21,,0,,0,,117,,33.3,,48.7,,17.9,,0,,0,,100,
201805,Edinburgh,186,,60,,57,,50,,19,,0,,186,,32.3,,30.6,,26.9,,10.2,,0,,100,
201805,Glasgow,315,,220,,94,,1,,0,,0,,315,,69.8,,29.8,,0.3,,0,,0,,100,
201806,Scotland,766,d,414,d,267,d,56,d,29,d,0,d,766,d,54,d,34.9,d,7.3,d,3.8,d,0,d,100,d
201806,Aberdeen,126,,85,,41,,0,,0,,0,,126,,67.5,,32.5,,0,,0,,0,,100,
201806,Dundee,119,,42,,57,,20,,0,,0,,119,,35.3,,47.9,,16.8,,0,,0,,100,
201806,Edinburgh,177,,47,,65,,36,,29,,0,,177,,26.6,,36.7,,20.3,,16.4,,0,,100,
201806,Glasgow,344,,240,,104,,0,,0,,0,,344,,69.8,,30.2,,0,,0,,0,,100,
201807,Scotland,769,d,405,d,329,d,33,d,2,d,0,d,769,d,52.7,d,42.8,d,4.3,d,0.3,d,0,d,100,d
201807,Aberdeen,122,,76,,46,,0,,0,,0,,122,,62.3,,37.7,,0,,0,,0,,100,
201807,Dundee,108,,45,,52,,11,,0,,0,,108,,41.7,,48.1,,10.2,,0,,0,,100,
201807,Edinburgh,210,,64,,122,,22,,2,,0,,210,,30.5,,58.1,,10.5,,1,,0,,100,
201807,Glasgow,329,,220,,109,,0,,0,,0,,329,,66.9,,33.1,,0,,0,,0,,100,
201808,Scotland,722,d,359,d,299,d,61,d,3,d,0,d,722,d,49.7,d,41.4,d,8.4,d,0.4,d,0,d,100,d
201808,Aberdeen,126,,63,,60,,2,,1,,0,,126,,50,,47.6,,1.6,,0.8,,0,,100,
201808,Dundee,94,,53,,40,,1,,0,,0,,94,,56.4,,42.6,,1.1,,0,,0,,100,
201808,Edinburgh,186,,42,,84,,58,,2,,0,,186,,22.6,,45.2,,31.2,,1.1,,0,,100,
201808,Glasgow,316,,201,,115,,0,,0,,0,,316,,63.6,,36.4,,0,,0,,0,,100,
201809,Scotland,652,d,327,d,246,d,67,d,12,d,0,d,652,d,50.2,d,37.7,d,10.3,d,1.8,d,0,d,100,d
201809,Aberdeen,118,,58,,57,,3,,0,,0,,118,,49.2,,48.3,,2.5,,0,,0,,100,
201809,Dundee,85,,57,,26,,2,,0,,0,,85,,67.1,,30.6,,2.4,,0,,0,,100,
201809,Edinburgh,159,,19,,66,,62,,12,,0,,159,,11.9,,41.5,,39,,7.5,,0,,100,
201809,Glasgow,290,,193,,97,,0,,0,,0,,290,,66.6,,33.4,,0,,0,,0,,100,
201810,Scotland,612,d,361,d,198,d,51,d,2,d,0,d,612,d,59,d,32.4,d,8.3,d,0.3,d,0,d,100,d
201810,Aberdeen,123,,74,,44,,5,,0,,0,,123,,60.2,,35.8,,4.1,,0,,0,,100,
201810,Dundee,93,,67,,23,,3,,0,,0,,93,,72,,24.7,,3.2,,0,,0,,100,
201810,Edinburgh,114,,15,,55,,42,,2,,0,,114,,13.2,,48.2,,36.8,,1.8,,0,,100,
201810,Glasgow,282,,205,,76,,1,,0,,0,,282,,72.7,,27,,0.4,,0,,0,,100,
201811,Scotland,563,d,348,d,170,d,43,d,2,d,0,d,563,d,61.8,d,30.2,d,7.6,d,0.4,d,0,d,100,d
201811,Aberdeen,115,,76,,38,,1,,0,,0,,115,,66.1,,33,,0.9,,0,,0,,100,
201811,Dundee,79,,54,,24,,0,,1,,0,,79,,68.4,,30.4,,0,,1.3,,0,,100,
201811,Edinburgh,98,,7,,48,,42,,1,,0,,98,,7.1,,49,,42.9,,1,,0,,100,
201811,Glasgow,271,,211,,60,,0,,0,,0,,271,,77.9,,22.1,,0,,0,,0,,100,
201812,Scotland,563,d,310,d,179,d,68,d,6,d,0,d,563,d,55.1,d,31.8,d,12.1,d,1.1,d,0,d,100,d
201812,Aberdeen,111,,64,,42,,4,,1,,0,,111,,57.7,,37.8,,3.6,,0.9,,0,,100,
201812,Dundee,75,,34,,38,,2,,1,,0,,75,,45.3,,50.7,,2.7,,1.3,,0,,100,
201812,Edinburgh,106,,1,,40,,61,,4,,0,,106,,0.9,,37.7,,57.5,,3.8,,0,,100,
201812,Glasgow,271,,211,,59,,1,,0,,0,,271,,77.9,,21.8,,0.4,,0,,0,,100,
201901,Scotland,456,d,255,d,189,d,11,d,1,d,0,d,456,d,55.9,d,41.4,d,2.4,d,0.2,d,0,d,100,d
201901,Aberdeen,130,,70,,53,,7,,0,,0,,130,,53.8,,40.8,,5.4,,0,,0,,100,
201901,Dundee,62,,6,,51,,4,,1,,0,,62,,9.7,,82.3,,6.5,,1.6,,0,,100,
201901,Edinburgh,0,,0,,0,,0,,0,,0,,0,,NA,,NA,,NA,,NA,,NA,,NA,
201901,Glasgow,264,,179,,85,,0,,0,,0,,264,,67.8,,32.2,,0,,0,,0,,100,
201902,Scotland,649,d,325,d,231,d,87,d,6,d,0,d,649,d,50.1,d,35.6,d,13.4,d,0.9,d,0,d,100,d
201902,Aberdeen,129,,68,,58,,2,,1,,0,,129,,52.7,,45,,1.6,,0.8,,0,,100,
201902,Dundee,78,,30,,45,,3,,0,,0,,78,,38.5,,57.7,,3.8,,0,,0,,100,
201902,Edinburgh,192,,46,,59,,82,,5,,0,,192,,24,,30.7,,42.7,,2.6,,0,,100,
201902,Glasgow,250,,181,,69,,0,,0,,0,,250,,72.4,,27.6,,0,,0,,0,,100,
201903,Scotland,679,d,369,d,187,d,108,d,15,d,0,d,679,d,54.3,d,27.5,d,15.9,d,2.2,d,0,d,100,d
201903,Aberdeen,133,,78,,51,,4,,0,,0,,133,,58.6,,38.3,,3,,0,,0,,100,
201903,Dundee,108,,34,,24,,47,,3,,0,,108,,31.5,,22.2,,43.5,,2.8,,0,,100,
201903,Edinburgh,201,,73,,59,,57,,12,,0,,201,,36.3,,29.4,,28.4,,6,,0,,100,
201903,Glasgow,237,,184,,53,,0,,0,,0,,237,,77.6,,22.4,,0,,0,,0,,100,
201904,Scotland,651,d,377,d,192,d,57,d,25,d,0,d,651,d,57.9,d,29.5,d,8.8,d,3.8,d,0,d,100,d
201904,Aberdeen,126,,67,,55,,4,,0,,0,,126,,53.2,,43.7,,3.2,,0,,0,,100,
201904,Dundee,50,,30,,16,,2,,2,,0,,50,,60,,32,,4,,4,,0,,100,
201904,Edinburgh,214,,67,,73,,51,,23,,0,,214,,31.3,,34.1,,23.8,,10.7,,0,,100,
201904,Glasgow,261,,213,,48,,0,,0,,0,,261,,81.6,,18.4,,0,,0,,0,,100,
201905,Scotland,747,d,420,d,232,d,63,d,32,d,0,d,747,d,56.2,d,31.1,d,8.4,d,4.3,d,0,d,100,d
201905,Aberdeen,119,,59,,51,,9,,0,,0,,119,,49.6,,42.9,,7.6,,0,,0,,100,
201905,Dundee,108,,77,,29,,2,,0,,0,,108,,71.3,,26.9,,1.9,,0,,0,,100,
201905,Edinburgh,241,,76,,81,,52,,32,,0,,241,,31.5,,33.6,,21.6,,13.3,,0,,100,
201905,Glasgow,279,,208,,71,,0,,0,,0,,279,,74.6,,25.4,,0,,0,,0,,100,
201906,Scotland,760,d,400,d,267,d,67,d,26,d,0,d,760,d,52.6,d,35.1,d,8.8,d,3.4,d,0,d,100,d
201906,Aberdeen,117,,48,,59,,10,,0,,0,,117,,41,,50.4,,8.5,,0,,0,,100,
201906,Dundee,93,,54,,37,,2,,0,,0,,93,,58.1,,39.8,,2.2,,0,,0,,100,
201906,Edinburgh,252,,83,,88,,55,,26,,0,,252,,32.9,,34.9,,21.8,,10.3,,0,,100,
201906,Glasgow,298,,215,,83,,0,,0,,0,,298,,72.1,,27.9,,0,,0,,0,,100,
201907,Scotland,718,d,381,d,240,d,81,d,16,d,0,d,718,d,53.1,d,33.4,d,11.3,d,2.2,d,0,d,100,d
201907,Aberdeen,127,,50,,60,,17,,0,,0,,127,,39.4,,47.2,,13.4,,0,,0,,100,
201907,Dundee,86,,52,,31,,2,,1,,0,,86,,60.5,,36,,2.3,,1.2,,0,,100,
201907,Edinburgh,235,,71,,87,,62,,15,,0,,235,,30.2,,37,,26.4,,6.4,,0,,100,
201907,Glasgow,270,,208,,62,,0,,0,,0,,270,,77,,23,,0,,0,,0,,100,
201908,Scotland,753,d,391,d,254,d,84,d,24,d,0,d,753,d,51.9,d,33.7,d,11.2,d,3.2,d,0,d,100,d
201908,Aberdeen,117,,43,,54,,19,,1,,0,,117,,36.8,,46.2,,16.2,,0.9,,0,,100,
201908,Dundee,107,,54,,50,,1,,2,,0,,107,,50.5,,46.7,,0.9,,1.9,,0,,100,
201908,Edinburgh,256,,75,,97,,63,,21,,0,,256,,29.3,,37.9,,24.6,,8.2,,0,,100,
201908,Glasgow,273,,219,,53,,1,,0,,0,,273,,80.2,,19.4,,0.4,,0,,0,,100,
201909,Scotland,731,d,387,d,228,d,102,d,14,d,0,d,731,d,52.9,d,31.2,d,14,d,1.9,d,0,d,100,d
201909,Aberdeen,108,,46,,48,,14,,0,,0,,108,,42.6,,44.4,,13,,0,,0,,100,
201909,Dundee,118,,73,,43,,2,,0,,0,,118,,61.9,,36.4,,1.7,,0,,0,,100,
201909,Edinburgh,237,,45,,92,,86,,14,,0,,237,,19,,38.8,,36.3,,5.9,,0,,100,
201909,Glasgow,268,,223,,45,,0,,0,,0,,268,,83.2,,16.8,,0,,0,,0,,100,
201910,Scotland,802,d,511,d,167,d,116,d,8,d,0,d,802,d,63.7,d,20.8,d,14.5,d,1,d,0,d,100,d
201910,Aberdeen,118,,56,,38,,24,,0,,0,,118,,47.5,,32.2,,20.3,,0,,0,,100,
201910,Dundee,139,,126,,12,,1,,0,,0,,139,,90.6,,8.6,,0.7,,0,,0,,100,