Month,HBR,HBRQF,PatientsScreened,PatientsScreenedQF,NumberScreenedZeroTo13Weeks,NumberScreenedZeroTo13WeeksQF,NumberScreened14To26Weeks,NumberScreened14To26WeeksQF,NumberScreened27To39Weeks,NumberScreened27To39WeeksQF,NumberScreened40To52Weeks,NumberScreened40To52WeeksQF,NumberScreenedOver52Weeks,NumberScreenedOver52WeeksQF,NumberScreenedWithin52Weeks,NumberScreenedWithin52WeeksQF,NumberScreenedZeroTo13WeeksPc,NumberScreenedZeroTo13WeeksPcQF,NumberScreened14To26WeeksPc,NumberScreened14To26WeeksPcQF,NumberScreened27To39WeeksPc,NumberScreened27To39WeeksPcQF,NumberScreened40To52WeeksPc,NumberScreened40To52WeeksPcQF,NumberScreenedOver52WeeksPc,NumberScreenedOver52WeeksPcQF,NumberScreenedWithin52WeeksPc,NumberScreenedWithin52WeeksPcQF
201403,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,GR0800001,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000015,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000016,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000019,,15,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000020,,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000022,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000024,,17,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,5.9,,,:
201403,S08000029,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000030,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000031,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201403,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201404,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,GR0800001,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000015,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000016,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000019,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000020,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000022,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000024,,21,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000029,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000030,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S08000031,,5,,,:,,:,,:,,:,2,,,:,,:,,:,,:,,:,40,,,:
201404,S08000032,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201404,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201405,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,GR0800001,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000015,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000016,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000019,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000020,,15,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,6.7,,,:
201405,S08000022,,3,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,33.3,,,:
201405,S08000024,,28,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000029,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000030,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000031,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S08000032,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201405,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201406,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,GR0800001,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000015,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000016,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000019,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000020,,11,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000022,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000024,,20,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,5,,,:
201406,S08000029,,15,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000030,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S08000031,,6,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,16.7,,,:
201406,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201406,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201407,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000015,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000016,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000019,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000020,,27,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000022,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000024,,24,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000029,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000030,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000031,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S08000032,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201407,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201408,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,GR0800001,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000015,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000016,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000019,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000020,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000022,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000024,,43,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,2.3,,,:
201408,S08000029,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000030,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000031,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S08000032,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201408,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201409,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,GR0800001,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000016,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000019,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000020,,15,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000022,,8,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,12.5,,,:
201409,S08000024,,39,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,2.6,,,:
201409,S08000029,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000030,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S08000031,,6,,,:,,:,,:,,:,1,,,:,,:,,:,,:,,:,16.7,,,:
201409,S08000032,,10,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201409,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201410,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,GR0800001,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000016,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000019,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000020,,26,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000022,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000024,,26,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000029,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000030,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000031,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S08000032,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201410,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201411,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,GR0800001,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000016,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000019,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000020,,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000022,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000024,,32,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000029,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000030,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000031,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S08000032,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201411,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201412,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,GR0800001,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000016,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000019,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000020,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000022,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000024,,28,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000029,,10,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000030,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000031,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S08000032,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201412,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201501,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,GR0800001,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000015,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000019,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000020,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000022,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000024,,29,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000029,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000030,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000031,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201501,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201502,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,GR0800001,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000019,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000020,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000022,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000024,,19,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000029,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000030,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000031,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S08000032,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201502,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201503,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000015,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000019,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000020,,23,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000022,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000024,,20,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000029,,10,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000030,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000031,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S08000032,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201503,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201504,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,GR0800001,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000016,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000019,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000020,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000022,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000024,,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000029,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000030,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000031,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201504,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201505,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,GR0800001,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000015,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000016,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000019,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000020,,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000022,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000024,,28,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000029,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000030,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000031,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S08000032,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201505,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201506,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,GR0800001,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000015,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000016,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000017,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000019,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000020,,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000022,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000024,,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000029,,11,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000030,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000031,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S08000032,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201506,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201507,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,GR0800001,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000015,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000016,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000019,,6,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000020,,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000022,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000024,,10,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000029,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000030,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000031,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201507,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201508,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,GR0800001,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000016,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000019,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000020,,14,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000022,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000024,,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000029,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000030,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000031,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201508,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201509,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,GR0800001,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000015,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000016,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000019,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000020,,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000022,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000024,,13,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000029,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000030,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000031,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S08000032,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201509,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201510,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,GR0800001,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000016,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000019,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000020,,22,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000022,,4,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000024,,20,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000029,,9,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000030,,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000031,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S08000032,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201510,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201511,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,GR0800001,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000016,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000019,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000020,,31,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000022,,3,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000024,,16,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000029,,12,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000030,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000031,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201511,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201512,,:,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,GR0800001,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000015,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000016,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000017,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000019,,5,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000020,,18,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000022,,1,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000024,,11,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000029,,8,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000030,,7,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000031,,2,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S08000032,,0,,,:,,:,,:,,:,0,,,:,,:,,:,,:,,:,0,,,:
201512,S92000003,,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:,,:
201601,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201601,GR0800001,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,100,
201601,S08000015,,3,,0,,1,,2,,0,,0,,3,,0,,33.3,,66.7,,0,,0,,100,
201601,S08000016,,4,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,100,
201601,S08000017,,2,,0,,0,,2,,0,,0,,2,,0,,0,,100,,0,,0,,100,
201601,S08000019,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,100,
201601,S08000020,,12,,0,,0,,0,,0,,0,,12,,0,,0,,0,,0,,0,,100,
201601,S08000022,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,100,
201601,S08000024,,31,,0,,0,,0,,0,,1,,30,,0,,0,,0,,0,,3.2,,96.8,
201601,S08000029,,7,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,100,
201601,S08000030,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,100,
201601,S08000031,,47,,5,,0,,40,,0,,0,,47,,10.6,,0,,85.1,,0,,0,,100,
201601,S08000032,,19,,2,,0,,17,,0,,0,,19,,10.5,,0,,89.5,,0,,0,,100,
201601,S92000003,,132,d,,:,,:,,:,,:,1,d,,:,,:,,:,,:,,:,0.8,d,,:
201602,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201602,GR0800001,,3,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,100,
201602,S08000015,,8,,0,,0,,7,,0,,0,,8,,0,,0,,87.5,,0,,0,,100,
201602,S08000016,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201602,S08000017,,3,,0,,0,,3,,0,,0,,3,,0,,0,,100,,0,,0,,100,
201602,S08000019,,4,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,100,
201602,S08000020,,17,,0,,0,,0,,0,,0,,17,,0,,0,,0,,0,,0,,100,
201602,S08000022,,4,,0,,0,,1,,0,,0,,4,,0,,0,,25,,0,,0,,100,
201602,S08000024,,28,,0,,0,,0,,0,,0,,28,,0,,0,,0,,0,,0,,100,
201602,S08000029,,5,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,100,
201602,S08000030,,6,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,100,
201602,S08000031,,30,,1,,1,,26,,1,,0,,30,,3.3,,3.3,,86.7,,3.3,,0,,100,
201602,S08000032,,14,,5,,0,,8,,0,,0,,14,,35.7,,0,,57.1,,0,,0,,100,
201602,S92000003,,122,d,,:,,:,,:,,:,0,d,,:,,:,,:,,:,,:,0,d,,:
201603,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201603,GR0800001,,3,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,100,
201603,S08000015,,6,,0,,0,,6,,0,,0,,6,,0,,0,,100,,0,,0,,100,
201603,S08000016,,4,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,100,
201603,S08000017,,3,,0,,0,,3,,0,,0,,3,,0,,0,,100,,0,,0,,100,
201603,S08000019,,3,,0,,0,,1,,0,,0,,3,,0,,0,,33.3,,0,,0,,100,
201603,S08000020,,17,,0,,0,,0,,0,,0,,17,,0,,0,,0,,0,,0,,100,
201603,S08000022,,5,,1,,0,,2,,0,,0,,5,,20,,0,,40,,0,,0,,100,
201603,S08000024,,30,,0,,0,,1,,0,,0,,30,,0,,0,,3.3,,0,,0,,100,
201603,S08000029,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,100,
201603,S08000030,,9,,0,,0,,0,,0,,0,,9,,0,,0,,0,,0,,0,,100,
201603,S08000031,,45,,4,,4,,36,,0,,0,,45,,8.9,,8.9,,80,,0,,0,,100,
201603,S08000032,,15,,1,,2,,12,,0,,0,,15,,6.7,,13.3,,80,,0,,0,,100,
201603,S92000003,,141,d,,:,,:,,:,,:,0,d,,:,,:,,:,,:,,:,0,d,,:
201604,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201604,GR0800001,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201604,S08000015,,9,,0,,1,,8,,0,,0,,9,,0,,11.1,,88.9,,0,,0,,100,
201604,S08000016,,1,,1,,0,,0,,0,,0,,1,,100,,0,,0,,0,,0,,100,
201604,S08000017,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201604,S08000019,,5,,2,,1,,2,,0,,0,,5,,40,,20,,40,,0,,0,,100,
201604,S08000020,,18,,2,,16,,0,,0,,0,,18,,11.1,,88.9,,0,,0,,0,,100,
201604,S08000022,,6,,4,,0,,2,,0,,0,,6,,66.7,,0,,33.3,,0,,0,,100,
201604,S08000024,,29,,0,,0,,21,,8,,0,,29,,0,,0,,72.4,,27.6,,0,,100,
201604,S08000029,,6,,2,,4,,0,,0,,0,,6,,33.3,,66.7,,0,,0,,0,,100,
201604,S08000030,,5,,4,,0,,0,,1,,0,,5,,80,,0,,0,,20,,0,,100,
201604,S08000031,,39,,6,,2,,30,,1,,0,,39,,15.4,,5.1,,76.9,,2.6,,0,,100,
201604,S08000032,,11,,0,,1,,10,,0,,0,,11,,0,,9.1,,90.9,,0,,0,,100,
201604,S92000003,,129,d,21,d,25,d,73,d,10,d,0,d,129,d,16.3,d,19.4,d,56.6,d,7.8,d,0,d,100,d
201605,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201605,GR0800001,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201605,S08000015,,8,,1,,1,,5,,1,,0,,8,,12.5,,12.5,,62.5,,12.5,,0,,100,
201605,S08000016,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201605,S08000017,,3,,0,,0,,3,,0,,0,,3,,0,,0,,100,,0,,0,,100,
201605,S08000019,,7,,5,,2,,0,,0,,0,,7,,71.4,,28.6,,0,,0,,0,,100,
201605,S08000020,,17,,3,,12,,2,,0,,0,,17,,17.6,,70.6,,11.8,,0,,0,,100,
201605,S08000022,,6,,3,,3,,0,,0,,0,,6,,50,,50,,0,,0,,0,,100,
201605,S08000024,,29,,0,,1,,23,,4,,1,,28,,0,,3.4,,79.3,,13.8,,3.4,,96.6,
201605,S08000029,,7,,3,,4,,0,,0,,0,,7,,42.9,,57.1,,0,,0,,0,,100,
201605,S08000030,,9,,1,,5,,3,,0,,0,,9,,11.1,,55.6,,33.3,,0,,0,,100,
201605,S08000031,,50,,8,,4,,38,,0,,0,,50,,16,,8,,76,,0,,0,,100,
201605,S08000032,,21,,4,,0,,17,,0,,0,,21,,19,,0,,81,,0,,0,,100,
201605,S92000003,,157,d,28,d,32,d,91,d,5,d,1,d,156,d,17.8,d,20.4,d,58,d,3.2,d,0.6,d,99.4,d
201606,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201606,GR0800001,,1,,0,,1,,0,,0,,0,,1,,0,,100,,0,,0,,0,,100,
201606,S08000015,,3,,0,,2,,1,,0,,0,,3,,0,,66.7,,33.3,,0,,0,,100,
201606,S08000016,,2,,1,,0,,1,,0,,0,,2,,50,,0,,50,,0,,0,,100,
201606,S08000017,,2,,0,,0,,2,,0,,0,,2,,0,,0,,100,,0,,0,,100,
201606,S08000019,,3,,1,,1,,1,,0,,0,,3,,33.3,,33.3,,33.3,,0,,0,,100,
201606,S08000020,,17,,2,,15,,0,,0,,0,,17,,11.8,,88.2,,0,,0,,0,,100,
201606,S08000022,,2,,1,,0,,1,,0,,0,,2,,50,,0,,50,,0,,0,,100,
201606,S08000024,,11,,0,,0,,9,,2,,0,,11,,0,,0,,81.8,,18.2,,0,,100,
201606,S08000029,,8,,4,,2,,2,,0,,0,,8,,50,,25,,25,,0,,0,,100,
201606,S08000030,,6,,0,,5,,0,,1,,0,,6,,0,,83.3,,0,,16.7,,0,,100,
201606,S08000031,,41,,4,,10,,26,,1,,0,,41,,9.8,,24.4,,63.4,,2.4,,0,,100,
201606,S08000032,,18,,5,,2,,11,,0,,0,,18,,27.8,,11.1,,61.1,,0,,0,,100,
201606,S92000003,,114,d,18,d,38,d,54,d,4,d,0,d,114,d,15.8,d,33.3,d,47.4,d,3.5,d,0,d,100,d
201607,,:,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,
201607,GR0800001,,2,,2,,0,,0,,0,,0,,2,,100,,0,,0,,0,,0,,100,